START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-27 18:00:25.540 ,0,1,12.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-27 18:00:30.340 ,0,1,23.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-27 18:00:35.140 ,0,1,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-27 18:00:39.940 ,0,1,32.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-27 18:00:44.740 ,0,1,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-27 18:00:49.540 ,4,1,30.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-27 18:00:54.340 ,4,1,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-27 18:00:59.140 ,4,1,18.,4.8,1216.,4.8,0.,4.8,1.,4.8
1979-07-27 18:01:03.940 ,4,1,16.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:01:08.740 ,4,1,33.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-27 18:01:13.540 ,7,1,48.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:01:18.340 ,7,1,29.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-27 18:01:23.140 ,7,1,30.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:01:27.940 ,7,1,27.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-27 18:01:32.740 ,7,1,30.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:01:37.540 ,3,1,27.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-27 18:01:42.340 ,3,1,29.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:01:47.140 ,3,1,29.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:01:51.940 ,3,1,32.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:01:56.740 ,3,1,29.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:01.540 ,0,1,16.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:06.340 ,0,1,27.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:11.140 ,0,1,24.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:15.940 ,0,1,23.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:20.740 ,0,1,27.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:25.540 ,4,1,30.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:30.340 ,4,1,21.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:35.140 ,4,1,19.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:39.940 ,4,1,17.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:44.740 ,4,1,35.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:49.540 ,7,1,25.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:54.340 ,7,1,44.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:59.140 ,7,1,31.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-27 18:03:03.940 ,7,1,35.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-27 18:03:08.740 ,7,1,31.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-27 18:03:13.540 ,3,1,37.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-27 18:03:18.340 ,3,1,31.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-27 18:03:23.140 ,3,1,34.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-27 18:03:27.940 ,3,1,19.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-27 18:03:32.740 ,3,1,13.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-27 18:03:37.540 ,0,1,16.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-27 18:03:42.340 ,0,1,22.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-27 18:03:47.140 ,0,1,22.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-27 18:03:51.940 ,0,1,24.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-27 18:03:56.740 ,0,1,33.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-27 18:04:01.540 ,4,1,29.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-27 18:04:06.340 ,4,1,21.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-27 18:04:11.140 ,4,1,17.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-27 18:04:15.940 ,4,1,19.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-27 18:04:20.740 ,4,1,39.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-27 18:04:25.540 ,7,1,36.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:04:30.340 ,7,1,29.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-27 18:04:35.140 ,7,1,33.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-27 18:04:39.940 ,7,1,30.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-27 18:04:44.740 ,7,1,32.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-27 18:04:49.540 ,3,1,32.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-27 18:04:54.340 ,3,1,34.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-27 18:04:59.140 ,3,1,29.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-27 18:05:03.940 ,3,1,23.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:05:08.740 ,3,1,19.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:05:13.540 ,0,1,26.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:05:18.340 ,0,1,26.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-27 18:05:23.140 ,0,1,23.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-27 18:05:27.940 ,0,1,34.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:05:32.740 ,0,1,26.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-27 18:05:37.540 ,0,0,38.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:05:42.340 ,0,0,33.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:05:47.140 ,0,0,26.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-27 18:05:51.940 ,0,0,20.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:05:56.740 ,0,0,33.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:01.540 ,0,0,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:06.340 ,0,0,38.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:11.140 ,0,0,36.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:15.940 ,0,0,32.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:20.740 ,0,0,32.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:25.540 ,5,0,35.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:30.340 ,5,0,44.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:35.140 ,5,0,34.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:39.940 ,5,0,33.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:44.740 ,5,0,41.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:49.540 ,5,0,41.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:54.340 ,5,0,43.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:59.140 ,5,0,47.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:03.940 ,5,0,39.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:08.740 ,5,0,34.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:13.540 ,4,0,40.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:18.340 ,4,0,36.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:23.140 ,4,0,38.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:27.940 ,4,0,35.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:32.740 ,4,0,47.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:37.540 ,4,0,43.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:42.340 ,4,0,40.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:47.140 ,4,0,28.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:51.940 ,4,0,35.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:56.740 ,4,0,31.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-27 18:08:01.540 ,3,0,31.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:08:06.340 ,3,0,25.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-27 18:08:11.140 ,3,0,18.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-27 18:08:15.940 ,3,0,25.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-27 18:08:20.740 ,3,0,19.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-27 18:08:25.540 ,3,0,23.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:08:30.340 ,3,0,25.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-27 18:08:35.140 ,3,0,27.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-27 18:08:39.940 ,3,0,26.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-27 18:08:44.740 ,3,0,26.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-27 18:08:49.540 ,2,0,20.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-27 18:08:54.340 ,2,0,26.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-27 18:08:59.140 ,2,0,21.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-27 18:09:03.940 ,2,0,30.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-27 18:09:08.740 ,2,0,24.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-27 18:09:13.540 ,2,0,15.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-27 18:09:18.340 ,2,0,29.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-27 18:09:23.140 ,2,0,19.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-27 18:09:27.940 ,2,0,18.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-27 18:09:32.740 ,2,0,20.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-27 18:09:37.540 ,1,0,20.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-27 18:09:42.340 ,1,0,19.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-27 18:09:47.140 ,1,0,26.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-27 18:09:51.940 ,1,0,21.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-27 18:09:56.740 ,1,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-27 18:10:01.540 ,1,0,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-27 18:10:06.340 ,1,0,24.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-27 18:10:11.140 ,1,0,23.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-27 18:10:15.940 ,1,0,22.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-27 18:10:20.740 ,1,0,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-27 18:10:25.540 ,0,0,27.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-27 18:10:30.340 ,0,0,14.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-27 18:10:35.140 ,0,0,25.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-27 18:10:39.940 ,0,0,25.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-27 18:10:44.740 ,0,0,25.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-27 18:10:49.540 ,0,0,26.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:10:54.340 ,0,0,23.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:10:59.140 ,0,0,31.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:11:03.940 ,0,0,25.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:11:08.740 ,0,0,34.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:11:13.540 ,0,0,29.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:11:18.340 ,0,0,22.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:11:23.140 ,0,0,32.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:11:27.940 ,0,0,28.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:11:32.740 ,0,0,29.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-27 18:11:37.540 ,0,0,22.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-27 18:11:42.340 ,0,0,26.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:11:47.140 ,0,0,31.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:11:51.940 ,0,0,32.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-27 18:11:56.740 ,0,0,39.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:12:01.540 ,1,0,28.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:12:06.340 ,1,0,17.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:12:11.140 ,1,0,17.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:12:15.940 ,1,0,29.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:12:20.740 ,1,0,28.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-27 18:12:25.540 ,1,0,32.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:12:30.340 ,1,0,31.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:12:35.140 ,1,0,32.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-27 18:12:39.940 ,1,0,28.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:12:44.740 ,1,0,21.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:12:49.540 ,2,0,34.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:12:54.340 ,2,0,24.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:12:59.140 ,2,0,26.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:13:03.940 ,2,0,35.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:13:08.740 ,2,0,17.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:13:13.540 ,2,0,25.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:13:18.340 ,2,0,24.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:13:23.140 ,2,0,40.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:13:27.940 ,2,0,27.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-27 18:13:32.740 ,2,0,33.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:13:37.540 ,3,0,27.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:13:42.340 ,3,0,26.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:13:47.140 ,3,0,32.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:13:51.940 ,3,0,29.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:13:56.740 ,3,0,27.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-27 18:14:01.540 ,3,0,24.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:14:06.340 ,3,0,14.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:14:11.140 ,3,0,28.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:14:15.940 ,3,0,30.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:14:20.740 ,3,0,29.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:14:25.540 ,4,0,30.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:14:30.340 ,4,0,27.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:14:35.140 ,4,0,37.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:14:39.940 ,4,0,36.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-27 18:14:44.740 ,4,0,38.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:14:49.540 ,4,0,45.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:14:54.340 ,4,0,37.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:14:59.140 ,4,0,34.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:15:03.940 ,4,0,30.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:15:08.740 ,4,0,33.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:15:13.540 ,5,0,39.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:15:18.340 ,5,0,48.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-27 18:15:23.140 ,5,0,47.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:15:27.940 ,5,0,36.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:15:32.740 ,5,0,47.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:15:37.540 ,5,0,34.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:15:42.340 ,5,0,42.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:15:47.140 ,5,0,43.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:15:51.940 ,5,0,50.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:15:56.740 ,5,0,30.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:16:01.540 ,6,0,43.,4.8,1504.,4.8,0.,4.8,1.,4.8
1979-07-27 18:16:06.340 ,6,0,39.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:16:11.140 ,6,0,30.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:16:15.940 ,6,0,32.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-27 18:16:20.740 ,6,0,42.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:16:25.540 ,6,0,36.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:16:30.340 ,6,0,26.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:16:35.140 ,6,0,35.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:16:39.940 ,6,0,42.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:16:44.740 ,6,0,36.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:16:49.540 ,7,0,31.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:16:54.340 ,7,0,22.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:16:59.140 ,7,0,35.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:03.940 ,7,0,30.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:08.740 ,7,0,32.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:13.540 ,7,0,28.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:18.340 ,7,0,39.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:23.140 ,7,0,32.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:27.940 ,7,0,30.,4.8,1664.,4.8,0.,4.8,1.,4.8
1979-07-27 18:17:32.740 ,7,0,32.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:37.540 ,7,0,32.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:42.340 ,7,0,37.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:47.140 ,7,0,20.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:51.940 ,7,0,31.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:56.740 ,7,0,33.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:01.540 ,7,0,34.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:06.340 ,7,0,25.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:11.140 ,7,0,35.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:15.940 ,7,0,40.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:20.740 ,7,0,38.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:25.540 ,6,0,33.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:30.340 ,6,0,28.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:35.140 ,6,0,32.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:39.940 ,6,0,39.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:44.740 ,6,0,35.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:49.540 ,6,0,47.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:54.340 ,6,0,36.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:59.140 ,6,0,42.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:19:03.940 ,6,0,37.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:19:08.740 ,6,0,34.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:19:13.540 ,5,0,39.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:19:18.340 ,5,0,40.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:19:23.140 ,5,0,27.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:19:27.940 ,5,0,45.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:19:32.740 ,5,0,29.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:19:37.540 ,5,0,39.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:19:42.340 ,5,0,29.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:19:47.140 ,5,0,31.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:19:51.940 ,5,0,43.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:19:56.740 ,5,0,38.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:20:01.540 ,4,0,30.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:20:06.340 ,4,0,43.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:20:11.140 ,4,0,39.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:20:15.940 ,4,0,43.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:20:20.740 ,4,0,49.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:20:25.540 ,4,0,38.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:20:30.340 ,4,0,31.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:20:35.140 ,4,0,36.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-27 18:20:39.940 ,4,0,43.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:20:44.740 ,4,0,45.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:20:49.540 ,3,0,44.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:20:54.340 ,3,0,42.,4.8,1696.,4.8,0.,4.8,1.,4.8
1979-07-27 18:20:59.140 ,3,0,37.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-27 18:21:03.940 ,3,0,32.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 18:21:08.740 ,3,0,29.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 18:21:13.540 ,3,0,38.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 18:21:18.340 ,3,0,43.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 18:21:23.140 ,3,0,38.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 18:21:27.940 ,3,0,33.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 18:21:32.740 ,3,0,33.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 18:21:37.540 ,2,0,43.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 18:21:42.340 ,2,0,27.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 18:21:47.140 ,2,0,29.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 18:21:51.940 ,2,0,20.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 18:21:56.740 ,2,0,34.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 18:22:01.540 ,2,0,34.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 18:22:06.340 ,2,0,37.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 18:22:11.140 ,2,0,25.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 18:22:15.940 ,2,0,22.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 18:22:20.740 ,2,0,35.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-27 18:22:25.540 ,1,0,18.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-27 18:22:30.340 ,1,0,32.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-27 18:22:35.140 ,1,0,32.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:22:39.940 ,1,0,25.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:22:44.740 ,1,0,32.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:22:49.540 ,1,0,25.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:22:54.340 ,1,0,22.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:22:59.140 ,1,0,32.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:23:03.940 ,1,0,20.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:23:08.740 ,1,0,19.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:23:13.540 ,0,0,38.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:23:18.340 ,0,0,35.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:23:23.140 ,0,0,26.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:23:27.940 ,0,0,19.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:23:32.740 ,0,0,27.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:23:37.540 ,0,0,28.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:23:42.340 ,0,0,15.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:23:47.140 ,0,0,23.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:23:51.940 ,0,0,22.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:23:56.740 ,0,0,19.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-27 18:24:01.540 ,0,0,27.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:24:06.340 ,0,0,36.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:24:11.140 ,0,0,33.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:24:15.940 ,0,0,37.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-27 18:24:20.740 ,0,0,22.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:24:25.540 ,0,0,30.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:24:30.340 ,0,0,29.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:24:35.140 ,0,0,26.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:24:39.940 ,0,0,21.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-27 18:24:44.740 ,0,0,23.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:24:49.540 ,1,0,31.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:24:54.340 ,1,0,24.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:24:59.140 ,1,0,25.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-27 18:25:03.940 ,1,0,24.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-27 18:25:08.740 ,1,0,34.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:25:13.540 ,1,0,18.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:25:18.340 ,1,0,26.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:25:23.140 ,1,0,31.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-27 18:25:27.940 ,1,0,17.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:25:32.740 ,1,0,27.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:25:37.540 ,2,0,26.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-27 18:25:42.340 ,2,0,26.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:25:47.140 ,2,0,30.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 18:25:51.940 ,2,0,22.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 18:25:56.740 ,2,0,28.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-27 18:26:01.540 ,2,0,30.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-27 18:26:06.340 ,2,0,30.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-27 18:26:11.140 ,2,0,34.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-27 18:26:15.940 ,2,0,26.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 18:26:20.740 ,2,0,33.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 18:26:25.540 ,3,0,25.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 18:26:30.340 ,3,0,33.,4.8,1792.,4.8,1.,4.8,0.,4.8
1979-07-27 18:26:35.140 ,3,0,37.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 18:26:39.940 ,3,0,49.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-27 18:26:44.740 ,3,0,30.,4.8,1664.,4.8,1.,4.8,0.,4.8
1979-07-27 18:26:49.540 ,3,0,48.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-27 18:26:54.340 ,3,0,60.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-27 18:26:59.140 ,3,0,40.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-27 18:27:03.940 ,3,0,42.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 18:27:08.740 ,3,0,47.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 18:27:13.540 ,4,0,49.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 18:27:18.340 ,4,0,70.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 18:27:23.140 ,4,0,72.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 18:27:27.940 ,4,0,66.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 18:27:32.740 ,4,0,86.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 18:27:37.540 ,4,0,72.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 18:27:42.340 ,4,0,59.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 18:27:47.140 ,4,0,74.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 18:27:51.940 ,4,0,59.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-27 18:27:56.740 ,4,0,68.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:28:01.540 ,5,0,68.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-27 18:28:06.340 ,5,0,66.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:28:11.140 ,5,0,37.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:28:15.940 ,5,0,52.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:28:20.740 ,5,0,40.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:28:25.540 ,5,0,28.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:28:30.340 ,5,0,34.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-27 18:28:35.140 ,5,0,60.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-27 18:28:39.940 ,5,0,50.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:28:44.740 ,5,0,34.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:28:49.540 ,6,0,41.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:28:54.340 ,6,0,35.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-27 18:28:59.140 ,6,0,31.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-27 18:29:03.940 ,6,0,40.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-27 18:29:08.740 ,6,0,28.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-27 18:29:13.540 ,6,0,27.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-27 18:29:18.340 ,6,0,29.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-27 18:29:23.140 ,6,0,21.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-27 18:29:27.940 ,6,0,26.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:29:32.740 ,6,0,27.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-27 18:29:37.540 ,7,0,23.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:29:42.340 ,7,0,29.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:29:47.140 ,7,0,31.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:29:51.940 ,7,0,20.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-27 18:29:56.740 ,7,0,19.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:01.540 ,7,0,23.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:06.340 ,7,0,24.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:11.140 ,7,0,31.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:15.940 ,7,0,30.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:20.740 ,7,0,23.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:25.540 ,7,0,20.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:30.340 ,7,0,28.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:35.140 ,7,0,27.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:39.940 ,7,0,23.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:44.740 ,7,0,31.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:49.540 ,7,0,36.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:54.340 ,7,0,22.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:59.140 ,7,0,36.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:31:03.940 ,7,0,37.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-27 18:31:08.740 ,7,0,38.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-27 18:31:13.540 ,6,0,28.,4.8,1440.,4.8,0.,4.8,0.,4.8