START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-06 06:00:22.440 ,0,1,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-06 06:00:27.240 ,0,1,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-06 06:00:32.040 ,0,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 06:00:36.840 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 06:00:41.640 ,0,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-06 06:00:46.440 ,4,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-06 06:00:51.240 ,4,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 06:00:56.040 ,4,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 06:01:00.840 ,4,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 06:01:05.640 ,4,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 06:01:10.440 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:15.240 ,7,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-06 06:01:20.040 ,7,1,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-06 06:01:24.840 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:29.640 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:34.440 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:01:39.240 ,3,1,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-06 06:01:44.040 ,3,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 06:01:48.840 ,3,1,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-06 06:01:53.640 ,3,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-06 06:01:58.440 ,0,1,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-08-06 06:02:03.240 ,0,1,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 06:02:08.040 ,0,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-06 06:02:12.840 ,0,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 06:02:17.640 ,0,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:22.440 ,4,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-06 06:02:27.240 ,4,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-06 06:02:32.040 ,4,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-06 06:02:36.840 ,4,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-06 06:02:41.640 ,4,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 06:02:46.440 ,7,1,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-08-06 06:02:51.240 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:56.040 ,7,1,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-08-06 06:03:00.840 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 06:03:05.640 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:03:10.440 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:03:15.240 ,3,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-06 06:03:20.040 ,3,1,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-08-06 06:03:24.840 ,3,1,0.,4.8,4.,4.8,5.,4.8,0.,4.8
1979-08-06 06:03:29.640 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 06:03:34.440 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:39.240 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:44.040 ,0,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 06:03:48.840 ,0,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-06 06:03:53.640 ,0,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 06:03:58.440 ,4,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-06 06:04:03.240 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:08.040 ,4,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 06:04:12.840 ,4,1,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-08-06 06:04:17.640 ,4,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-06 06:04:22.440 ,7,1,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-08-06 06:04:27.240 ,7,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-06 06:04:32.040 ,7,1,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-08-06 06:04:36.840 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:04:41.640 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:46.440 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:04:51.240 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:56.040 ,3,1,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-08-06 06:05:00.840 ,3,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-06 06:05:05.640 ,3,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 06:05:10.440 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:15.240 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:20.040 ,0,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:24.840 ,0,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 06:05:29.640 ,0,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 06:05:34.440 ,0,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-06 06:05:39.240 ,0,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-06 06:05:44.040 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:05:48.840 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 06:05:53.640 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 06:05:58.440 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 06:06:03.240 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-06 06:06:08.040 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 06:06:12.840 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 06:06:17.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:22.440 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:27.240 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-06 06:06:32.040 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 06:06:36.840 ,5,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-06 06:06:41.640 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-06 06:06:46.440 ,5,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 06:06:51.240 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 06:06:56.040 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:07:00.840 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 06:07:05.640 ,5,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-06 06:07:10.440 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 06:07:15.240 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 06:07:20.040 ,4,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-06 06:07:24.840 ,4,0,0.,4.8,0.,4.8,3.,4.8,1.,4.8
1979-08-06 06:07:29.640 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-06 06:07:34.440 ,4,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-06 06:07:39.240 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:07:44.040 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 06:07:48.840 ,4,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-06 06:07:53.640 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 06:07:58.440 ,3,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 06:08:03.240 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 06:08:08.040 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:12.840 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 06:08:17.640 ,3,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-06 06:08:22.440 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 06:08:27.240 ,3,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-08-06 06:08:32.040 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 06:08:36.840 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:08:41.640 ,3,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-08-06 06:08:46.440 ,2,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-06 06:08:51.240 ,2,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-06 06:08:56.040 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:09:00.840 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 06:09:05.640 ,2,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 06:09:10.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:15.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:20.040 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:09:24.840 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 06:09:29.640 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 06:09:34.440 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:39.240 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 06:09:44.040 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 06:09:48.840 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:09:53.640 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:58.440 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:03.240 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 06:10:08.040 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 06:10:12.840 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:10:17.640 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 06:10:22.440 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 06:10:27.240 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:10:32.040 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:36.840 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 06:10:41.640 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:46.440 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-06 06:10:51.240 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 06:10:56.040 ,0,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-06 06:11:00.840 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-06 06:11:05.640 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:10.440 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 06:11:15.240 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 06:11:20.040 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 06:11:24.840 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 06:11:29.640 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:34.440 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 06:11:39.240 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 06:11:44.040 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 06:11:48.840 ,0,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-08-06 06:11:53.640 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-06 06:11:58.440 ,1,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-08-06 06:12:03.240 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 06:12:08.040 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:12:12.840 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:17.640 ,1,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-08-06 06:12:22.440 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:27.240 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:32.040 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:36.840 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:41.640 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 06:12:46.440 ,2,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:51.240 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 06:12:56.040 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:13:00.840 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 06:13:05.640 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 06:13:10.440 ,2,0,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-08-06 06:13:15.240 ,2,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 06:13:20.040 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:13:24.840 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:13:29.640 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:13:34.440 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:13:39.240 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 06:13:44.040 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:13:48.840 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:13:53.640 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 06:13:58.440 ,3,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 06:14:03.240 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 06:14:08.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:12.840 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:17.640 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 06:14:22.440 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 06:14:27.240 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 06:14:32.040 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:36.840 ,4,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-06 06:14:41.640 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:46.440 ,4,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-08-06 06:14:51.240 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:56.040 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:00.840 ,4,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-08-06 06:15:05.640 ,4,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-06 06:15:10.440 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 06:15:15.240 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 06:15:20.040 ,5,0,0.,4.8,1.,4.8,2.,4.8,3.,4.8
1979-08-06 06:15:24.840 ,5,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-06 06:15:29.640 ,5,0,0.,4.8,2.,4.8,5.,4.8,0.,4.8
1979-08-06 06:15:34.440 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-06 06:15:39.240 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-06 06:15:44.040 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 06:15:48.840 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 06:15:53.640 ,5,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-06 06:15:58.440 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 06:16:03.240 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 06:16:08.040 ,6,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-08-06 06:16:12.840 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:17.640 ,6,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-06 06:16:22.440 ,6,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-08-06 06:16:27.240 ,6,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-06 06:16:32.040 ,6,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-08-06 06:16:36.840 ,6,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-06 06:16:41.640 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 06:16:46.440 ,7,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-08-06 06:16:51.240 ,7,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-08-06 06:16:56.040 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:00.840 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:05.640 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:17:10.440 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:15.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:20.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:24.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:29.640 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:17:34.440 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:39.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:44.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:48.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:53.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:58.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:03.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:08.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:12.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:17.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:22.440 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:27.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:32.040 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 06:18:36.840 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:41.640 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 06:18:46.440 ,6,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-06 06:18:51.240 ,6,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-08-06 06:18:56.040 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:00.840 ,6,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-06 06:19:05.640 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 06:19:10.440 ,5,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-06 06:19:15.240 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-06 06:19:20.040 ,5,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-08-06 06:19:24.840 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 06:19:29.640 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 06:19:34.440 ,5,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-08-06 06:19:39.240 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 06:19:44.040 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 06:19:48.840 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:53.640 ,5,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-06 06:19:58.440 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 06:20:03.240 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:20:08.040 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:20:12.840 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:17.640 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 06:20:22.440 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 06:20:27.240 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:32.040 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:36.840 ,4,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-08-06 06:20:41.640 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 06:20:46.440 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-06 06:20:51.240 ,3,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-06 06:20:56.040 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:00.840 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:05.640 ,3,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 06:21:10.440 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 06:21:15.240 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:21:20.040 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 06:21:24.840 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:29.640 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-06 06:21:34.440 ,2,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 06:21:39.240 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:21:44.040 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:48.840 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 06:21:53.640 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 06:21:58.440 ,2,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-06 06:22:03.240 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 06:22:08.040 ,2,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-06 06:22:12.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:17.640 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 06:22:22.440 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 06:22:27.240 ,1,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-06 06:22:32.040 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:36.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:41.640 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:22:46.440 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:51.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:56.040 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:00.840 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:05.640 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:10.440 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 06:23:15.240 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:23:20.040 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:24.840 ,0,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-08-06 06:23:29.640 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:34.440 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:39.240 ,0,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-08-06 06:23:44.040 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:48.840 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:23:53.640 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 06:23:58.440 ,0,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-06 06:24:03.240 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 06:24:08.040 ,0,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-06 06:24:12.840 ,0,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-06 06:24:17.640 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 06:24:22.440 ,0,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-06 06:24:27.240 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 06:24:32.040 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:36.840 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-06 06:24:41.640 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 06:24:46.440 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 06:24:51.240 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:56.040 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:00.840 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:25:05.640 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 06:25:10.440 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:15.240 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 06:25:20.040 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 06:25:24.840 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:29.640 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 06:25:34.440 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:39.240 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:44.040 ,2,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-06 06:25:48.840 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 06:25:53.640 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 06:25:58.440 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:26:03.240 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 06:26:08.040 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 06:26:12.840 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:17.640 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 06:26:22.440 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:27.240 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 06:26:32.040 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 06:26:36.840 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:41.640 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 06:26:46.440 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 06:26:51.240 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:56.040 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:27:00.840 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 06:27:05.640 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:27:10.440 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-06 06:27:15.240 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:20.040 ,4,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 06:27:24.840 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 06:27:29.640 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 06:27:34.440 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 06:27:39.240 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 06:27:44.040 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 06:27:48.840 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 06:27:53.640 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 06:27:58.440 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 06:28:03.240 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 06:28:08.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:12.840 ,5,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-06 06:28:17.640 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:28:22.440 ,5,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 06:28:27.240 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 06:28:32.040 ,5,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-08-06 06:28:36.840 ,5,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-06 06:28:41.640 ,5,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-08-06 06:28:46.440 ,6,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-06 06:28:51.240 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:28:56.040 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 06:29:00.840 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-06 06:29:05.640 ,6,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-06 06:29:10.440 ,6,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-08-06 06:29:15.240 ,6,0,0.,4.8,6.,4.8,0.,4.8,4.,4.8
1979-08-06 06:29:20.040 ,6,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-06 06:29:24.840 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:29:29.640 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:34.440 ,7,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 06:29:39.240 ,7,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-08-06 06:29:44.040 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:29:48.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:53.640 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:58.440 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 06:30:03.240 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 06:30:08.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:12.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:17.640 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:22.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:27.240 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:32.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:36.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:41.640 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:46.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:51.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:56.040 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:00.840 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:05.640 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:31:10.440 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:15.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:20.040 ,6,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-06 06:31:24.840 ,6,0,0.,4.8,1.,4.8,1.,4.8,4.,4.8
1979-08-06 06:31:29.640 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 06:31:34.440 ,6,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-08-06 06:31:39.240 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 06:31:44.040 ,6,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-08-06 06:31:48.840 ,6,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-06 06:31:53.640 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 06:31:58.440 ,5,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-06 06:32:03.240 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 06:32:08.040 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 06:32:12.840 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 06:32:17.640 ,5,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-06 06:32:22.440 ,5,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-06 06:32:27.240 ,5,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-06 06:32:32.040 ,5,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-06 06:32:36.840 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 06:32:41.640 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 06:32:46.440 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:32:51.240 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 06:32:56.040 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 06:33:00.840 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 06:33:05.640 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 06:33:10.440 ,4,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-06 06:33:15.240 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8