Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-350T00:30,"1/1671153428:194",3.457296661834633E+08,3.457332661834644E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T00:00,2010-350T01:00,2010,350.0208,36.056,-0.055,19.360,0,0,0,0,0,0,0,0,0,1,1,2,3,7,13,17,18,4,4,4,1,3,2,0,1,0,0,2,3,2,7,2,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,5,1,3,0,0,2,0,0,1,1,0,0,1,0,1,3,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T01:30,"1/1671157028:200",3.457332661834644E+08,3.457368661834656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T01:00,2010-350T02:00,2010,350.0625,35.915,-0.055,19.372,0,0,0,0,0,0,0,0,0,1,2,1,1,6,19,27,42,14,4,3,3,1,2,1,2,1,0,1,3,8,6,10,5,6,0,0,2,1,1,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,3,0,0,0,0,1,1,2,1,0,1,0,4,2,6,3,7,7,3,2,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T02:30,"1/1671160628:205",3.457368661834656E+08,3.457404661834667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T02:00,2010-350T03:00,2010,350.1042,35.773,-0.055,19.383,0,0,0,0,0,0,0,0,0,0,1,1,1,8,13,25,40,19,2,8,0,0,1,2,2,3,0,2,1,2,12,6,4,5,2,1,0,0,1,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,2,1,0,2,1,0,1,0,2,0,2,1,5,3,6,4,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T03:30,"1/1671164228:211",3.457404661834667E+08,3.457440661834679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T03:00,2010-350T04:00,2010,350.1458,35.629,-0.056,19.395,0,0,0,0,0,0,0,0,1,1,0,2,2,4,14,28,40,17,5,4,0,1,3,1,3,1,0,1,4,5,2,6,10,2,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,2,1,4,3,5,1,1,0,1,0,1,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-350T04:30,"1/1671167828:217",3.457440661834679E+08,3.457476661834690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T04:00,2010-350T05:00,2010,350.1875,35.484,-0.056,19.406,0,0,0,0,0,0,0,0,1,0,1,0,1,10,15,31,51,9,6,3,3,4,4,0,2,1,2,0,3,3,7,12,2,6,2,1,1,1,1,0,2,1,1,1,1,1,0,2,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,2,2,0,1,0,0,0,0,3,0,6,4,4,0,0,1,0,0,0,1,1,0,2,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T05:30,"1/1671171428:223",3.457476661834690E+08,3.457512661834701E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T05:00,2010-350T06:00,2010,350.2292,35.338,-0.056,19.418,0,0,0,0,0,0,0,0,0,0,2,0,0,8,7,8,13,1,2,1,2,2,3,0,1,0,0,2,2,5,2,3,6,2,1,1,1,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T06:30,"1/1671175028:229",3.457512661834701E+08,3.457548661834713E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T06:00,2010-350T07:00,2010,350.2708,35.190,-0.056,19.430,0,0,0,0,0,0,0,0,1,0,0,1,0,3,1,2,4,1,2,4,0,2,0,0,3,0,1,2,0,0,2,3,1,0,1,1,0,0,0,3,0,0,0,1,0,1,2,1,0,0,0,0,3,0,0,1,0,1,1,0,1,0,0,1,3,0,0,1,1,1,0,2,1,0,1,1,1,1,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T07:30,"1/1671178628:235",3.457548661834713E+08,3.457584661834725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T07:00,2010-350T08:00,2010,350.3125,35.040,-0.056,19.441,0,0,0,0,0,0,0,1,1,0,4,0,0,7,5,6,9,2,0,1,1,1,6,1,1,2,1,0,2,2,4,2,0,0,0,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,2,0,1,2,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T08:30,"1/1671182228:240",3.457584661834725E+08,3.457620661834736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T08:00,2010-350T09:00,2010,350.3542,34.889,-0.056,19.453,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T09:30,"1/1671185828:246",3.457620661834736E+08,3.457656661834747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T09:00,2010-350T10:00,2010,350.3958,34.737,-0.057,19.465,0,0,0,0,0,0,0,0,1,1,0,0,1,4,7,21,26,10,8,3,0,1,4,0,2,0,0,2,1,2,7,4,4,2,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,3,1,0,0,0,0,2,1,1,6,3,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-350T10:30,"1/1671189428:252",3.457656661834747E+08,3.457692661834759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T10:00,2010-350T11:00,2010,350.4375,34.583,-0.057,19.478,0,0,0,0,0,0,0,0,0,0,1,2,1,2,6,21,19,10,1,1,0,1,4,1,1,0,0,5,2,3,4,6,5,3,1,2,0,1,0,1,0,0,0,1,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,3,0,2,3,0,0,0,2,0,0,0,1,0,1,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-350T11:30,"1/1671193029:2",3.457692661834759E+08,3.457728661834770E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T11:00,2010-350T12:00,2010,350.4792,34.427,-0.057,19.490,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,18,18,9,0,5,1,1,0,1,0,0,0,3,1,2,5,4,4,2,1,0,2,0,1,0,0,0,0,2,0,1,0,1,0,1,0,1,0,0,1,1,0,0,0,1,1,0,0,1,1,0,1,0,1,0,0,1,2,2,2,1,2,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T12:30,"1/1671196629:8",3.457728661834770E+08,3.457764661834782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T12:00,2010-350T13:00,2010,350.5208,34.270,-0.057,19.502,0,0,0,0,0,0,0,0,1,0,4,1,2,4,8,11,30,8,6,2,4,1,3,0,1,0,0,1,0,5,9,3,0,2,2,1,1,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,1,0,2,1,0,0,0,0,2,1,1,0,1,0,0,0,0,0,3,1,1,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T13:30,"1/1671200229:13",3.457764661834782E+08,3.457800661834793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T13:00,2010-350T14:00,2010,350.5625,34.112,-0.057,19.515,0,0,0,0,0,0,0,0,0,2,2,0,1,8,20,30,30,8,5,9,0,2,1,0,2,0,2,0,0,3,7,5,4,2,1,1,1,1,0,1,0,0,1,0,0,0,1,1,0,0,1,0,1,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,2,2,2,1,2,0,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T14:30,"1/1671203829:19",3.457800661834793E+08,3.457836661834804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T14:00,2010-350T15:00,2010,350.6042,33.951,-0.057,19.527,0,0,0,0,0,0,0,0,0,0,1,1,0,3,12,25,19,9,5,1,0,1,3,0,2,1,2,1,2,2,2,2,3,1,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,3,2,1,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,3,1,1,1,1,0,0,2,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T15:30,"1/1671207429:25",3.457836661834804E+08,3.457872661834816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T15:00,2010-350T16:00,2010,350.6458,33.790,-0.058,19.540,0,0,0,0,0,0,0,0,1,0,4,2,2,6,10,24,27,18,4,4,2,2,2,1,2,1,1,7,2,3,7,2,0,1,0,0,1,2,1,0,0,0,1,0,0,2,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1,1,4,2,1,1,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2010-350T16:30,"1/1671211029:31",3.457872661834816E+08,3.457908661834828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T16:00,2010-350T17:00,2010,350.6875,33.626,-0.058,19.553,0,0,0,0,0,0,0,0,0,1,3,0,0,9,5,34,35,16,3,4,3,3,3,1,2,1,0,2,1,5,3,3,4,3,2,4,1,1,0,1,0,0,1,2,0,0,1,0,2,1,1,0,0,0,0,2,0,1,0,0,2,0,0,0,1,0,0,0,0,2,1,1,3,2,1,0,2,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T17:30,"1/1671214629:37",3.457908661834828E+08,3.457944661834839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T17:00,2010-350T18:00,2010,350.7292,33.462,-0.058,19.566,0,0,0,0,0,0,0,0,1,0,0,1,2,4,13,28,35,7,7,4,0,1,1,0,2,0,1,3,0,7,8,7,3,2,1,3,1,1,0,1,1,1,1,0,2,4,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,1,1,3,2,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T18:30,"1/1671218229:43",3.457944661834839E+08,3.457980661834850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T18:00,2010-350T19:00,2010,350.7708,33.295,-0.058,19.579,0,0,0,0,0,0,0,0,3,0,0,0,3,8,9,42,27,14,5,2,0,1,1,2,3,1,1,2,0,6,5,6,7,1,2,0,0,0,0,2,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,4,0,1,0,0,3,3,6,1,0,1,0,1,1,1,0,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T19:30,"1/1671221829:48",3.457980661834850E+08,3.458016661834862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T19:00,2010-350T20:00,2010,350.8125,33.127,-0.058,19.592,0,0,0,0,0,0,0,0,0,0,1,2,2,6,12,18,21,9,3,2,0,2,4,0,2,0,0,2,0,3,3,1,1,2,1,1,0,0,0,0,1,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,1,1,0,3,0,1,3,2,2,0,0,1,1,1,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T20:30,"1/1671225429:54",3.458016661834862E+08,3.458052661834874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T20:00,2010-350T21:00,2010,350.8542,32.957,-0.058,19.606,0,0,0,0,0,0,0,0,2,1,0,0,0,4,8,17,26,10,5,5,4,2,2,0,1,0,1,3,1,0,3,1,1,2,0,0,0,1,0,0,1,1,1,0,1,1,0,0,0,3,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,1,0,1,0,1,0,2,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T21:30,"1/1671229029:60",3.458052661834874E+08,3.458088661834885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T21:00,2010-350T22:00,2010,350.8958,32.786,-0.059,19.619,0,0,0,0,0,0,0,0,0,1,1,2,0,7,9,21,25,11,2,1,1,1,0,0,2,0,0,4,2,6,1,3,0,1,0,2,0,1,0,0,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,2,1,2,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T22:30,"1/1671232629:66",3.458088661834885E+08,3.458124661834896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T22:00,2010-350T23:00,2010,350.9375,32.613,-0.059,19.633,0,0,0,0,0,0,0,0,0,0,1,0,2,6,9,26,22,9,3,1,2,2,3,0,2,0,0,3,1,3,3,4,1,2,1,1,1,1,1,1,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-350T23:30,"1/1671236229:72",3.458124661834896E+08,3.458160661834908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-350T23:00,2010-351T00:00,2010,350.9792,32.438,-0.059,19.647,0,0,0,0,0,0,0,0,1,1,0,1,2,4,12,20,25,14,2,6,2,2,2,1,3,1,1,0,3,1,8,3,2,2,0,3,2,1,0,0,2,0,1,0,2,2,2,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,1,1,0,0,0,0,2,1,1,0,1,1,0,1,0,0,0,1,1,0,3,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T00:30,"1/1671239829:77",3.458160661834908E+08,3.458196661834919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T00:00,2010-351T01:00,2010,351.0208,32.262,-0.059,19.661,0,0,0,0,0,0,0,0,1,0,2,0,2,10,13,20,15,5,2,4,3,3,1,1,2,0,0,4,0,3,2,4,2,0,2,0,1,2,0,0,0,0,1,1,0,0,1,1,1,1,0,1,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,2,4,2,2,4,2,2,0,0,0,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-351T01:30,"1/1671243429:83",3.458196661834919E+08,3.458232661834931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T01:00,2010-351T02:00,2010,351.0625,32.083,-0.059,19.675,0,0,0,0,0,0,0,0,0,1,2,4,1,5,5,25,13,9,1,3,1,3,0,1,4,1,0,1,2,2,2,7,4,1,2,0,1,1,0,0,0,1,0,1,1,2,2,0,1,2,0,1,2,0,1,0,1,2,1,0,0,0,0,0,0,0,1,0,0,0,1,2,2,2,6,4,1,1,0,0,1,0,1,1,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T02:30,"1/1671247029:89",3.458232661834931E+08,3.458268661834942E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T02:00,2010-351T03:00,2010,351.1042,31.903,-0.060,19.689,0,0,0,0,0,0,0,0,2,1,0,1,0,5,7,7,11,3,1,2,1,1,2,0,1,2,2,1,3,7,4,3,1,0,0,0,0,1,0,1,0,0,0,0,0,2,3,0,0,0,0,1,0,0,1,1,0,3,0,1,1,0,0,2,1,0,1,0,0,0,0,0,1,4,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T03:30,"1/1671250629:95",3.458268661834942E+08,3.458304661834953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T03:00,2010-351T04:00,2010,351.1458,31.722,-0.060,19.704,0,0,0,0,0,0,0,0,1,0,1,2,0,7,8,28,29,9,3,3,4,1,2,1,3,1,4,4,4,3,9,4,5,4,0,0,0,0,0,1,0,0,1,1,1,2,1,0,4,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,1,2,1,2,3,4,0,5,2,0,2,1,1,1,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-351T04:30,"1/1671254229:101",3.458304661834953E+08,3.458340661834965E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T04:00,2010-351T05:00,2010,351.1875,31.538,-0.060,19.718,0,0,0,0,0,0,0,0,0,0,3,0,1,11,8,19,23,5,4,3,2,1,3,2,5,1,1,0,5,2,4,5,4,2,1,0,0,2,0,0,1,0,0,1,0,0,3,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,1,1,2,1,0,1,4,1,2,1,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T05:30,"1/1671257829:107",3.458340661834965E+08,3.458376661834977E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T05:00,2010-351T06:00,2010,351.2292,31.353,-0.060,19.733,0,0,0,0,0,0,0,0,0,0,2,0,6,14,21,37,38,12,9,6,3,0,3,1,2,1,2,2,5,8,12,13,6,4,0,1,2,1,1,1,1,0,0,1,0,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,2,0,2,0,0,0,0,1,1,1,4,12,7,17,8,3,3,4,2,1,1,3,0,2,1,2,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-351T06:30,"1/1671261429:112",3.458376661834977E+08,3.458412661834988E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T06:00,2010-351T07:00,2010,351.2708,31.166,-0.060,19.748,0,0,0,0,0,0,0,0,0,0,3,0,4,15,24,26,37,7,3,0,2,1,4,1,3,1,0,2,9,7,10,9,2,4,1,0,2,1,1,2,2,0,2,2,0,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,1,1,0,0,0,2,0,1,3,6,12,11,9,5,0,0,2,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T07:30,"1/1671265029:118",3.458412661834988E+08,3.458448661835000E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T07:00,2010-351T08:00,2010,351.3125,30.977,-0.060,19.763,0,0,0,0,0,0,0,1,2,0,2,3,4,20,25,26,28,11,5,3,2,1,3,2,3,1,2,3,10,8,14,9,8,7,3,1,1,0,1,0,2,1,0,3,2,1,0,0,2,0,0,0,1,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,2,2,2,3,10,16,11,8,2,1,1,1,1,2,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2010-351T08:30,"1/1671268629:124",3.458448661835000E+08,3.458484661835011E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T08:00,2010-351T09:00,2010,351.3542,30.787,-0.061,19.779,0,0,0,0,0,0,0,0,0,1,2,2,2,15,33,65,42,24,3,2,0,2,3,2,2,1,2,6,3,17,13,12,10,9,1,2,0,1,0,3,0,0,1,1,0,2,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,2,5,10,11,5,9,2,2,0,2,2,0,1,0,1,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T09:30,"1/1671272229:130",3.458484661835011E+08,3.458520661835023E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T09:00,2010-351T10:00,2010,351.3958,30.594,-0.061,19.794,0,0,0,0,0,0,0,0,0,0,2,3,14,32,37,56,47,9,4,6,3,2,3,0,2,1,3,6,9,8,15,11,9,3,1,5,3,3,2,0,4,1,2,1,2,1,1,0,2,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,4,8,12,2,3,8,1,1,1,0,1,4,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T10:30,"1/1671275829:136",3.458520661835023E+08,3.458556661835034E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T10:00,2010-351T11:00,2010,351.4375,30.400,-0.061,19.810,0,0,0,0,0,0,0,0,0,3,1,3,3,23,35,57,55,20,7,3,3,3,1,0,2,0,3,3,5,8,18,17,7,2,2,1,0,4,1,0,0,1,0,0,1,3,0,1,0,0,0,0,1,0,0,1,1,1,0,1,1,0,0,1,2,0,0,0,1,0,1,2,6,8,4,5,1,4,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T11:30,"1/1671279429:141",3.458556661835034E+08,3.458592661835046E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T11:00,2010-351T12:00,2010,351.4792,30.203,-0.061,19.826,0,0,0,0,0,0,0,0,1,1,3,0,8,20,34,68,65,20,7,8,3,2,1,2,2,3,5,6,5,7,17,10,9,2,4,2,1,2,1,2,0,0,0,1,1,1,1,0,0,0,1,2,1,0,1,1,0,1,0,1,2,2,1,1,3,0,1,1,0,0,2,1,6,12,10,4,2,1,3,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T12:30,"1/1671283029:147",3.458592661835046E+08,3.458628661835057E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T12:00,2010-351T13:00,2010,351.5208,30.005,-0.061,19.842,0,0,0,0,0,0,0,0,3,0,2,0,13,28,45,58,48,17,9,4,2,2,2,1,2,0,1,6,7,16,17,12,10,2,2,1,1,1,0,1,2,0,0,1,2,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,4,6,2,6,4,2,1,0,3,0,0,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T13:30,"1/1671286629:153",3.458628661835057E+08,3.458664661835068E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T13:00,2010-351T14:00,2010,351.5625,29.805,-0.062,19.859,0,0,0,0,0,0,0,0,0,0,2,0,6,15,28,31,33,9,5,1,3,5,2,2,3,0,0,1,3,4,10,12,5,2,0,1,0,0,0,0,0,0,3,1,1,2,0,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,0,1,1,5,3,1,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T14:30,"1/1671290229:159",3.458664661835068E+08,3.458700661835080E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T14:00,2010-351T15:00,2010,351.6042,29.603,-0.062,19.875,0,0,0,0,0,0,0,0,1,0,2,1,2,11,7,34,32,15,2,4,0,0,0,0,3,0,4,3,2,2,11,7,5,1,2,0,1,2,0,2,0,0,0,1,1,0,0,2,2,0,1,1,3,0,1,0,0,1,1,0,1,1,0,1,1,1,2,0,4,3,1,1,4,7,4,2,3,0,2,1,0,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2010-351T15:30,"1/1671293829:165",3.458700661835080E+08,3.458736661835092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T15:00,2010-351T16:00,2010,351.6458,29.399,-0.062,19.892,0,0,0,0,0,0,0,0,1,0,2,2,0,5,15,17,30,10,3,1,0,3,2,0,3,0,0,2,1,2,6,3,1,2,3,0,0,0,0,2,0,0,0,2,0,2,1,0,3,0,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,1,2,0,2,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T16:30,"1/1671297429:171",3.458736661835092E+08,3.458772661835103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T16:00,2010-351T17:00,2010,351.6875,29.192,-0.062,19.909,0,0,0,0,0,0,0,0,1,2,1,1,4,6,13,25,27,12,3,3,1,0,1,1,4,0,2,4,3,4,9,5,3,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T17:30,"1/1671301029:176",3.458772661835103E+08,3.458808661835115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T17:00,2010-351T18:00,2010,351.7292,28.984,-0.062,19.926,0,0,0,0,0,0,0,0,2,0,2,1,3,6,14,27,26,13,5,3,3,0,4,0,2,0,0,3,1,2,3,4,2,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,1,0,0,1,0,0,2,0,0,0,0,1,0,1,1,0,0,0,6,2,2,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T18:30,"1/1671304629:182",3.458808661835115E+08,3.458844661835126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T18:00,2010-351T19:00,2010,351.7708,28.774,-0.063,19.944,0,0,0,0,0,0,0,0,2,0,1,2,1,6,9,17,16,6,2,4,1,1,1,1,0,0,3,2,1,1,1,7,2,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,1,1,1,0,0,1,1,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T19:30,"1/1671308229:188",3.458844661835126E+08,3.458880661835138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T19:00,2010-351T20:00,2010,351.8125,28.561,-0.063,19.962,0,0,0,0,0,0,0,0,0,3,5,1,4,9,9,25,26,7,2,2,3,3,4,1,2,0,1,2,0,2,5,5,4,1,2,1,1,1,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,3,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,1,2,2,5,1,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T20:30,"1/1671311829:194",3.458880661835138E+08,3.458916661835150E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T20:00,2010-351T21:00,2010,351.8542,28.347,-0.063,19.980,0,0,0,0,0,0,0,1,0,1,2,3,4,25,29,42,25,8,0,4,1,0,1,0,1,0,1,4,4,11,6,6,3,3,1,1,1,1,0,2,0,0,0,2,2,1,0,0,0,2,0,1,0,0,0,0,2,1,0,0,0,0,1,1,1,1,0,0,0,0,2,1,2,5,2,3,0,1,1,0,1,0,0,0,0,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T21:30,"1/1671315429:200",3.458916661835150E+08,3.458952661835161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T21:00,2010-351T22:00,2010,351.8958,28.130,-0.063,19.998,0,0,0,0,0,0,0,0,2,1,1,1,11,51,45,57,51,13,8,5,0,1,0,3,2,0,3,3,6,11,8,9,2,1,3,3,1,1,1,2,1,0,0,1,1,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,1,1,9,12,10,4,1,4,3,3,0,1,0,0,0,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T22:30,"1/1671319029:206",3.458952661835161E+08,3.458988661835173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T22:00,2010-351T23:00,2010,351.9375,27.912,-0.063,20.017,0,0,0,0,0,0,0,0,1,1,2,3,18,77,65,97,59,22,9,8,3,4,3,1,3,4,2,7,8,12,19,18,7,3,1,1,0,1,1,6,0,0,1,2,2,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,2,2,1,1,0,0,0,1,2,8,7,9,5,2,5,2,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-351T23:30,"1/1671322629:211",3.458988661835173E+08,3.459024661835184E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-351T23:00,2010-352T00:00,2010,351.9792,27.691,-0.064,20.036,0,0,0,0,0,0,0,0,1,0,1,1,7,41,48,69,63,23,5,5,2,1,3,0,2,2,1,0,3,4,7,12,10,2,2,0,0,2,0,0,0,1,2,1,1,0,0,1,2,1,0,0,3,0,1,0,0,1,0,0,0,1,0,1,0,2,1,1,0,0,2,3,6,4,9,9,2,0,3,3,0,3,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-352T00:30,"1/1671326229:217",3.459024661835184E+08,3.459060661835195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-352T00:00,2010-352T01:00,2010,352.0208,27.467,-0.064,20.055,0,0,0,0,0,0,0,0,2,2,4,2,13,19,18,56,49,20,12,1,1,2,6,1,2,3,3,3,3,3,5,8,5,4,3,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,2,2,3,3,3,4,1,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-352T01:30,"1/1671329829:223",3.459060661835195E+08,3.459096661835207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-352T01:00,2010-352T02:00,2010,352.0625,27.242,-0.064,20.075,0,0,0,0,0,0,0,0,1,0,4,1,14,34,34,52,46,22,13,4,2,2,1,1,2,2,1,3,6,10,14,11,3,0,0,0,0,0,0,1,1,1,1,3,1,5,0,2,1,1,2,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,1,0,3,0,1,2,4,12,2,5,1,2,3,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-352T02:30,"1/1671333429:229",3.459096661835207E+08,3.459132661835219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-352T02:00,2010-352T03:00,2010,352.1042,27.014,-0.064,20.095,0,0,0,0,0,0,0,0,0,1,2,2,4,17,45,62,66,26,8,3,3,0,3,1,1,0,1,3,2,3,14,14,4,3,2,1,1,2,0,1,1,0,0,4,0,0,1,1,0,0,0,0,0,0,1,0,2,2,1,0,1,0,1,0,2,0,0,1,0,0,1,0,3,9,3,3,4,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-352T03:30,"1/1671337029:235",3.459132661835219E+08,3.459168661835230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-352T03:00,2010-352T04:00,2010,352.1458,26.784,-0.064,20.115,0,0,0,0,0,0,0,0,3,1,3,3,8,26,33,66,69,19,8,2,2,1,3,2,1,1,2,4,2,5,6,11,7,1,1,1,0,0,0,1,0,0,0,1,2,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,2,0,3,1,0,1,0,0,3,4,3,10,2,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-352T04:30,"1/1671340629:240",3.459168661835230E+08,3.459204661835242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-352T04:00,2010-352T05:00,2010,352.1875,26.552,-0.065,20.136,0,0,0,0,0,0,0,0,1,0,4,2,7,43,46,82,63,24,11,3,0,1,4,0,5,3,1,6,3,10,3,13,3,1,0,0,1,1,0,2,1,0,1,0,1,2,1,0,0,0,0,0,2,0,1,1,0,1,2,1,0,0,0,2,0,0,0,0,1,0,1,2,7,8,6,0,1,0,0,1,1,0,1,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-352T05:30,"1/1671344229:246",3.459204661835242E+08,3.459240661835253E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-352T05:00,2010-352T06:00,2010,352.2292,26.317,-0.065,20.157,0,0,0,0,0,0,0,0,2,0,3,5,20,57,78,93,84,29,6,7,2,4,3,3,2,2,1,5,11,22,25,21,8,6,2,2,1,0,2,0,1,0,0,0,1,1,0,0,2,0,0,0,0,1,0,1,1,0,1,0,0,0,0,2,1,1,1,0,0,2,1,2,4,4,10,2,2,1,1,2,1,1,1,0,0,1,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0