START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-07 18:00:20.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:00:25.700 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:00:30.500 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:00:35.300 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:00:40.100 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:00:44.900 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:00:49.700 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:00:54.500 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:00:59.300 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:04.100 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:08.900 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:13.700 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:18.500 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:23.300 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:28.100 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:32.900 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:37.700 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:42.500 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:47.300 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:52.100 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:56.900 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:01.700 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:06.500 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:11.300 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:16.100 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:20.900 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:25.700 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:30.500 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:35.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:40.100 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:44.900 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:49.700 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:54.500 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:59.300 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:04.100 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:08.900 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:13.700 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:18.500 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:23.300 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:28.100 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:32.900 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:37.700 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:42.500 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:47.300 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:52.100 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:56.900 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:01.700 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:06.500 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:11.300 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:16.100 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:20.900 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:25.700 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:30.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:35.300 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:40.100 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:44.900 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:49.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:54.500 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:59.300 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:04.100 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:08.900 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:13.700 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:18.500 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:23.300 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:28.100 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:32.900 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:37.700 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:42.500 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:47.300 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:52.100 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:56.900 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:01.700 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:06.500 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:11.300 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:16.100 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:20.900 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:25.700 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:30.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:35.300 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:40.100 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:44.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:49.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:54.500 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:59.300 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:04.100 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:08.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:13.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:18.500 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:23.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:28.100 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:32.900 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:37.700 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:42.500 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:47.300 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:52.100 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:56.900 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:01.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:06.500 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:11.300 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:16.100 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:20.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:25.700 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:30.500 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:35.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:40.100 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:44.900 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:49.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:54.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:59.300 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:04.100 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:08.900 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:13.700 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:18.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:23.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:28.100 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:32.900 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:37.700 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:42.500 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:47.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:52.100 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:56.900 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:01.700 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:06.500 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:11.300 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:16.100 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:20.900 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:25.700 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:30.500 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:35.300 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:40.100 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:44.900 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:49.700 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:54.500 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:59.300 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:04.100 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:08.900 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:13.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:18.500 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:23.300 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:28.100 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:32.900 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:37.700 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:42.500 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:47.300 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:52.100 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:56.900 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:01.700 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 18:12:06.500 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:11.300 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:16.100 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:20.900 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:25.700 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:30.500 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:35.300 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:40.100 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:44.900 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:49.700 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:54.500 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:59.300 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:04.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:08.900 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:13.700 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:18.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:23.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:28.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:32.900 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:37.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:42.500 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:47.300 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:52.100 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:56.900 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:01.700 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:06.500 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:11.300 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:16.100 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:20.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:25.700 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:30.500 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:35.300 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:40.100 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:44.900 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:49.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:54.500 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:59.300 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:04.100 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:08.900 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:13.700 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:18.500 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:23.300 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:28.100 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:32.900 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:37.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:42.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:47.300 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:52.100 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:56.900 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:01.700 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:06.500 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:11.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:16.100 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 18:16:20.900 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:25.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:30.500 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:35.300 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:40.100 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:44.900 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:49.700 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:54.500 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:59.300 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:04.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:08.900 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:13.700 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:18.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:23.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:28.100 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:32.900 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:37.700 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:42.500 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:47.300 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:52.100 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:56.900 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:01.700 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:06.500 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:11.300 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 18:18:16.100 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:20.900 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:25.700 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:30.500 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:35.300 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:40.100 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:44.900 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:49.700 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:54.500 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:59.300 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:04.100 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:08.900 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:13.700 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:18.500 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:23.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:28.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:32.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:37.700 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:42.500 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:47.300 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:52.100 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:56.900 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:01.700 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:06.500 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:11.300 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:16.100 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:20.900 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:25.700 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:30.500 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:35.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:40.100 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:44.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:49.700 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:54.500 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:59.300 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:04.100 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:08.900 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:13.700 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:18.500 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:23.300 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:28.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:32.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:37.700 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:42.500 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:47.300 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:52.100 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:56.900 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:01.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:06.500 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:11.300 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:16.100 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:20.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:25.700 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:30.500 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:35.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:40.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:44.900 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:49.700 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:54.500 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:59.300 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:04.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:08.900 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:13.700 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:18.500 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:23.300 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:28.100 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:32.900 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:37.700 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:42.500 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:47.300 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:52.100 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:56.900 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:01.700 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:06.500 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:11.300 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:16.100 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:20.900 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:25.700 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:30.500 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:35.300 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:40.100 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:44.900 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:49.700 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:54.500 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:59.300 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:04.100 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:08.900 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:13.700 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:18.500 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:23.300 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:28.100 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:32.910 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:37.710 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:42.510 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:47.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:52.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:56.910 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:01.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:06.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:11.310 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:16.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:20.910 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:25.710 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:30.510 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:35.310 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:40.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:44.910 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:49.710 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:54.510 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:59.310 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:04.110 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:08.910 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:13.710 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:18.510 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:23.310 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:28.110 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:32.910 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:37.710 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:42.510 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:47.310 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:52.110 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:56.910 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:01.710 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:06.510 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:11.310 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:16.110 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:20.910 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:25.710 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:30.510 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:35.310 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:40.110 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:44.910 ,0,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 18:28:49.710 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:54.510 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:59.310 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:04.110 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:08.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:13.710 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:18.510 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:23.310 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:28.110 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:32.910 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:37.710 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:42.510 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:47.310 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:52.110 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:56.910 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:01.710 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:06.510 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:11.310 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:16.110 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:20.910 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:25.710 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:30.510 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:35.310 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:40.110 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:44.910 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:49.710 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:54.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:59.310 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:04.110 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:08.910 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:13.710 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:18.510 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:23.310 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:28.110 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:32.910 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:37.710 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:42.510 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:47.310 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:52.110 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:56.910 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:32:01.710 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:32:06.510 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:32:11.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:32:16.110 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:32:20.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:32:25.710 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:32:30.510 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:32:35.310 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:32:40.110 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:32:44.910 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:32:49.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:32:54.510 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:32:59.310 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:33:04.110 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:33:08.910 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:33:13.710 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8