Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-340T00:30,"1/1859593028:243",5.341680681831850E+08,5.341716681831860E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T00:00,2016-340T01:00,2016,340.0208,7.472,-42.587,23.765,0,0,0,0,0,0,0,0,1,2,1,1,6,14,17,17,15,6,1,0,3,4,2,1,0,1,5,1,2,6,1,5,1,0,1,0,0,1,0,0,1,1,2,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T01:30,"1/1859596628:248",5.341716681831860E+08,5.341752681831871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T01:00,2016-340T02:00,2016,340.0625,7.947,-40.127,23.926,0,0,0,0,0,0,0,0,1,0,2,3,26,35,71,82,38,10,5,3,2,5,4,3,3,1,4,4,4,2,7,9,3,4,2,0,1,1,1,1,0,2,1,1,0,0,1,1,1,2,0,0,2,1,2,0,1,1,0,1,0,0,0,0,1,1,1,0,0,1,1,5,4,0,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T02:30,"1/1859600228:254",5.341752681831871E+08,5.341788681831881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T02:00,2016-340T03:00,2016,340.1042,8.407,-37.901,0.059,0,0,0,0,0,0,0,0,2,4,2,5,42,57,72,89,49,18,9,5,0,3,0,3,4,1,3,4,6,5,4,8,3,1,2,1,1,0,4,2,0,2,1,2,0,3,0,0,0,1,0,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,2,1,4,7,8,0,3,1,2,0,1,0,0,1,0,0,0,1,0,0,0,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-340T03:30,"1/1859603829:4",5.341788681831881E+08,5.341824681831892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T03:00,2016-340T04:00,2016,340.1458,8.851,-35.875,0.172,0,0,0,0,0,0,0,0,1,7,8,15,53,84,70,88,51,13,10,1,2,5,3,3,3,1,0,3,3,8,8,5,2,1,1,1,0,1,2,1,1,1,1,1,5,0,0,0,1,0,0,1,0,0,0,0,0,1,3,0,1,1,0,1,0,2,0,0,0,2,1,8,3,8,6,1,3,2,2,1,0,0,0,1,1,1,0,2,1,0,1,1,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2016-340T04:30,"1/1859607429:10",5.341824681831892E+08,5.341860681831902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T04:00,2016-340T05:00,2016,340.1875,9.281,-34.020,0.269,0,0,0,0,0,0,0,0,1,5,11,22,53,96,81,84,43,19,8,2,4,3,5,3,2,0,4,4,6,10,8,5,2,2,0,0,1,1,2,1,1,3,2,2,0,0,0,0,1,0,0,0,1,0,0,0,0,2,1,0,0,0,2,0,0,0,2,0,0,1,4,8,8,6,6,2,2,0,1,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T05:30,"1/1859611029:16",5.341860681831902E+08,5.341896681831913E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T05:00,2016-340T06:00,2016,340.2292,9.698,-32.313,0.354,0,0,0,0,0,0,0,1,1,11,3,18,64,122,107,101,65,26,8,6,5,5,3,1,4,8,2,7,6,12,12,4,3,3,5,2,1,0,1,0,2,0,1,3,5,2,1,1,1,2,1,1,0,1,1,1,0,0,0,0,0,0,0,2,0,0,1,0,1,0,5,9,9,5,3,5,1,0,1,1,0,0,2,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2016-340T06:30,"1/1859614629:22",5.341896681831913E+08,5.341932681831923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T06:00,2016-340T07:00,2016,340.2708,10.102,-30.733,0.430,0,0,0,0,0,0,0,0,0,1,10,18,55,97,115,109,71,20,11,3,4,2,2,2,3,2,4,6,5,18,16,5,3,1,2,0,1,2,0,1,0,3,3,2,6,1,0,1,1,0,0,2,0,2,0,0,3,0,0,1,0,1,2,1,1,0,0,1,1,4,1,6,5,4,3,3,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T07:30,"1/1859618229:28",5.341932681831923E+08,5.341968681831934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T07:00,2016-340T08:00,2016,340.3125,10.493,-29.264,0.497,0,0,0,0,0,0,0,0,2,3,5,13,44,87,65,92,55,9,6,4,3,5,6,2,3,1,5,7,10,5,11,5,2,3,1,0,1,0,1,0,0,3,1,2,5,0,1,0,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,4,3,4,3,3,2,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T08:30,"1/1859621829:34",5.341968681831934E+08,5.342004681831944E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T08:00,2016-340T09:00,2016,340.3542,10.873,-27.893,0.558,0,0,0,0,0,0,0,0,2,1,4,5,38,63,90,95,53,18,8,6,5,2,1,4,1,2,1,3,8,9,8,14,4,1,2,1,4,1,2,0,1,2,0,2,2,1,0,0,0,0,0,0,0,1,1,0,2,1,1,0,1,1,1,1,0,1,3,1,1,0,1,5,5,4,6,5,1,0,1,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T09:30,"1/1859625429:40",5.342004681831944E+08,5.342040681831955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T09:00,2016-340T10:00,2016,340.3958,11.241,-26.608,0.614,0,0,0,0,0,0,0,0,1,1,2,4,13,42,48,67,29,12,3,3,4,3,0,2,1,3,4,2,2,9,2,3,0,4,1,1,2,1,0,0,1,0,0,2,1,0,3,1,1,0,0,1,1,1,1,0,1,0,2,1,1,1,0,0,0,0,1,0,0,1,2,4,3,1,1,2,0,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-340T10:30,"1/1859629029:46",5.342040681831955E+08,5.342076681831965E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T10:00,2016-340T11:00,2016,340.4375,11.599,-25.398,0.665,0,0,0,0,0,0,0,0,1,7,1,1,13,22,21,30,18,8,2,0,1,4,1,2,2,1,0,1,5,3,3,0,0,2,0,0,0,0,2,1,1,0,0,0,1,1,2,0,0,1,0,0,0,1,1,0,2,0,1,0,0,1,0,1,0,0,1,0,1,0,1,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T11:30,"1/1859632629:51",5.342076681831965E+08,5.342112681831976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T11:00,2016-340T12:00,2016,340.4792,11.946,-24.257,0.712,0,0,0,0,0,0,0,0,0,0,0,1,6,13,20,31,20,6,2,1,1,0,1,0,1,2,2,2,1,1,5,1,0,1,1,0,0,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2016-340T12:30,"1/1859636229:57",5.342112681831976E+08,5.342148681831986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T12:00,2016-340T13:00,2016,340.5208,12.284,-23.176,0.755,0,0,0,0,0,0,0,0,1,2,3,5,7,39,57,52,31,13,2,4,5,3,1,0,2,0,1,1,4,10,6,6,2,1,0,0,1,1,1,0,0,1,1,3,1,1,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,1,2,1,1,1,0,0,0,1,1,3,3,1,2,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T13:30,"1/1859639829:63",5.342148681831986E+08,5.342184681831997E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T13:00,2016-340T14:00,2016,340.5625,12.612,-22.150,0.796,0,0,0,0,0,0,0,0,3,2,2,10,38,84,78,86,43,13,8,3,6,5,1,5,1,2,2,3,2,8,6,8,5,3,3,2,2,0,1,1,0,1,3,1,2,1,1,1,2,0,0,1,1,0,0,0,0,0,1,1,0,2,0,0,0,1,2,0,1,2,1,4,3,3,1,0,2,1,0,0,0,0,1,1,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2016-340T14:30,"1/1859643429:69",5.342184681831997E+08,5.342220681832008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T14:00,2016-340T15:00,2016,340.6042,12.931,-21.173,0.834,0,0,0,0,0,0,0,0,3,3,4,10,37,99,82,87,45,16,5,8,4,3,4,1,3,1,2,4,4,7,4,5,3,3,0,0,2,1,1,1,2,1,0,3,2,1,0,1,0,0,0,0,0,0,0,1,0,0,2,1,1,1,0,0,1,0,0,0,1,0,1,3,7,4,4,5,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2016-340T15:30,"1/1859647029:75",5.342220681832008E+08,5.342256681832018E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T15:00,2016-340T16:00,2016,340.6458,13.241,-20.241,0.870,0,0,0,0,0,0,0,0,3,3,7,10,37,75,59,78,42,9,2,9,1,2,1,2,0,0,2,4,6,4,2,7,2,1,1,1,0,0,0,2,3,3,2,2,3,0,0,3,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,4,6,2,4,3,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0
"sci",2016-340T16:30,"1/1859650629:81",5.342256681832018E+08,5.342292681832029E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T16:00,2016-340T17:00,2016,340.6875,13.543,-19.349,0.903,0,0,0,0,0,0,0,0,1,2,2,11,30,58,53,51,28,4,3,3,2,2,3,0,3,1,1,0,1,4,4,2,0,2,2,0,1,0,2,0,1,5,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,1,4,2,4,2,2,3,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0
"sci",2016-340T17:30,"1/1859654229:87",5.342292681832029E+08,5.342328681832039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T17:00,2016-340T18:00,2016,340.7292,13.836,-18.494,0.935,0,0,0,0,0,0,0,0,1,1,1,0,27,35,38,47,24,10,5,2,2,1,2,2,3,2,2,2,3,3,3,2,1,1,0,1,0,3,0,0,0,2,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,1,1,1,0,1,5,1,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T18:30,"1/1859657829:93",5.342328681832039E+08,5.342364681832050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T18:00,2016-340T19:00,2016,340.7708,14.122,-17.673,0.966,0,0,0,0,0,0,0,1,2,4,5,8,24,35,41,42,26,12,5,2,2,3,1,1,0,1,1,2,1,3,3,5,4,1,1,2,0,2,0,0,0,1,1,3,1,0,1,1,0,1,0,1,0,0,0,1,1,0,1,1,0,1,0,1,0,0,0,0,2,1,1,3,4,6,3,4,2,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2016-340T19:30,"1/1859661429:99",5.342364681832050E+08,5.342400681832060E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T19:00,2016-340T20:00,2016,340.8125,14.400,-16.884,0.994,0,0,0,0,0,0,0,0,0,1,1,5,20,37,39,46,37,1,2,4,0,2,0,4,3,0,1,4,7,3,8,4,2,1,0,1,1,1,2,0,1,0,0,1,1,0,1,0,0,1,0,1,0,0,1,0,0,0,1,2,1,1,0,0,0,0,2,0,0,0,0,0,3,3,4,2,1,2,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T20:30,"1/1859665029:105",5.342400681832060E+08,5.342436681832071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T20:00,2016-340T21:00,2016,340.8542,14.670,-16.122,1.022,0,0,0,0,0,0,0,0,0,1,3,2,14,31,39,50,27,10,8,2,3,1,0,0,2,4,1,4,4,6,6,6,1,2,1,0,2,0,1,0,0,0,0,1,3,1,0,0,0,0,0,0,1,0,0,0,1,1,0,2,1,1,0,0,1,0,0,0,0,0,1,1,2,1,3,3,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2016-340T21:30,"1/1859668629:110",5.342436681832071E+08,5.342472681832082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T21:00,2016-340T22:00,2016,340.8958,14.933,-15.388,1.048,0,0,0,0,0,0,0,0,2,1,2,2,6,12,17,39,17,9,4,1,0,4,1,0,2,1,0,0,1,3,3,3,1,3,0,0,2,3,1,0,1,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,2,4,1,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-340T22:30,"1/1859672229:116",5.342472681832082E+08,5.342508681832092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T22:00,2016-340T23:00,2016,340.9375,15.189,-14.678,1.074,0,0,0,0,0,0,0,0,1,3,1,1,3,7,16,18,13,3,2,1,0,0,2,1,0,1,0,1,0,2,1,1,1,4,1,1,1,0,0,0,0,0,0,0,2,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,6,0,1,3,0,0,0,0,1,0,1,0,0,0,2,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-340T23:30,"1/1859675829:122",5.342508681832092E+08,5.342544681832103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T23:00,2016-341T00:00,2016,340.9792,15.438,-13.990,1.098,0,0,0,0,0,0,0,0,1,2,2,0,4,13,18,27,13,7,1,1,0,2,1,1,1,1,0,1,4,0,3,3,1,1,1,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,1,2,0,3,2,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T00:30,"1/1859679429:128",5.342544681832103E+08,5.342580681832113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T00:00,2016-341T01:00,2016,341.0208,15.680,-13.323,1.121,0,0,0,0,0,0,0,0,0,2,1,8,27,46,56,77,45,13,7,4,2,5,1,2,1,2,0,0,7,7,7,12,3,2,2,3,1,0,3,1,0,3,2,2,0,2,0,0,1,1,1,1,1,0,0,0,0,1,2,0,0,3,1,0,0,1,1,1,3,5,5,6,10,9,9,3,2,5,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-341T01:30,"1/1859683029:134",5.342580681832113E+08,5.342616681832124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T01:00,2016-341T02:00,2016,341.0625,15.916,-12.676,1.144,0,0,0,0,0,0,0,0,0,1,5,10,46,70,97,81,55,13,4,9,2,8,3,1,2,1,1,1,3,10,15,11,3,4,1,0,2,1,2,3,0,0,1,3,5,1,2,2,0,0,0,0,1,0,1,1,0,2,3,0,0,1,0,1,1,1,1,0,1,1,6,9,27,13,9,3,2,2,3,3,2,3,0,1,1,1,0,2,1,0,0,1,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
"sci",2016-341T02:30,"1/1859686629:140",5.342616681832124E+08,5.342652681832135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T02:00,2016-341T03:00,2016,341.1042,16.146,-12.048,1.166,0,0,0,0,0,0,0,0,0,4,5,11,29,64,82,71,57,11,5,7,2,4,4,3,2,1,1,2,7,14,10,5,8,0,1,3,0,0,3,2,2,1,1,2,5,3,2,1,0,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,1,2,0,2,2,3,8,12,13,13,13,4,3,5,3,1,2,0,2,3,1,2,2,1,1,1,2,1,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-341T03:30,"1/1859690229:146",5.342652681832135E+08,5.342688681832145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T03:00,2016-341T04:00,2016,341.1458,16.369,-11.436,1.187,0,0,0,0,0,0,0,0,1,3,4,12,32,66,106,92,64,20,4,5,3,1,3,2,4,4,1,6,6,13,11,6,8,1,0,4,0,1,3,0,2,3,1,0,3,0,1,2,0,1,1,0,0,0,0,1,2,0,3,1,0,1,1,0,0,0,1,2,3,6,4,20,14,16,11,7,10,3,6,4,1,1,0,3,1,1,2,1,2,0,0,1,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T04:30,"1/1859693829:152",5.342688681832145E+08,5.342724681832156E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T04:00,2016-341T05:00,2016,341.1875,16.586,-10.840,1.207,0,0,0,0,0,0,0,0,0,0,3,5,38,56,83,99,54,14,5,6,2,5,1,4,2,2,4,5,8,5,12,7,5,2,2,1,2,0,0,1,0,1,0,2,0,3,1,0,1,0,0,0,1,2,1,1,2,0,1,1,2,1,1,1,0,1,2,3,4,6,4,8,14,12,8,11,6,4,3,4,2,4,1,2,1,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2016-341T05:30,"1/1859697429:158",5.342724681832156E+08,5.342760681832166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T05:00,2016-341T06:00,2016,341.2292,16.797,-10.259,1.227,0,0,0,0,0,0,0,0,3,0,4,5,15,22,39,80,46,13,5,6,0,1,3,1,1,2,2,0,3,6,10,6,4,1,0,4,0,0,0,1,1,3,0,1,0,0,0,1,1,1,1,1,2,1,0,0,1,1,0,0,0,0,1,3,0,0,1,2,2,2,2,3,9,11,5,6,5,3,2,1,1,0,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T06:30,"1/1859701029:164",5.342760681832166E+08,5.342796681832177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T06:00,2016-341T07:00,2016,341.2708,17.003,-9.692,1.246,0,0,0,0,0,0,0,0,2,2,6,3,8,22,50,61,44,8,4,4,1,1,0,3,2,1,1,4,6,9,4,5,3,5,0,2,1,0,1,1,1,0,1,1,0,0,0,1,0,0,1,0,2,1,0,1,1,0,1,1,0,0,0,1,0,2,0,1,2,1,4,6,5,5,10,4,3,1,0,3,1,1,1,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-341T07:30,"1/1859704629:169",5.342796681832177E+08,5.342832681832188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T07:00,2016-341T08:00,2016,341.3125,17.202,-9.138,1.265,0,0,0,0,0,0,0,0,0,2,2,4,11,31,37,35,20,14,5,0,1,2,1,0,0,3,1,3,2,5,6,6,0,3,0,0,0,1,1,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,3,0,0,0,2,0,0,0,0,1,0,0,0,2,1,1,3,2,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2016-341T08:30,"1/1859708229:175",5.342832681832188E+08,5.342868681832199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T08:00,2016-341T09:00,2016,341.3542,17.396,-8.597,1.283,0,0,0,0,0,0,0,0,0,1,2,3,12,23,45,48,24,9,6,3,0,0,5,3,1,2,2,2,2,6,10,2,6,1,1,1,0,0,0,2,1,1,0,1,2,0,2,1,0,2,2,0,0,1,0,0,0,1,0,0,2,0,2,0,0,0,0,0,2,0,1,3,4,5,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2016-341T09:30,"1/1859711829:181",5.342868681832199E+08,5.342904681832209E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T09:00,2016-341T10:00,2016,341.3958,17.584,-8.067,1.301,0,0,0,0,0,0,0,0,2,2,9,10,50,88,88,114,66,12,7,7,2,4,4,3,5,6,14,34,30,28,26,19,11,4,3,2,6,0,1,2,0,1,0,0,2,0,0,0,2,0,0,2,0,0,1,0,0,0,2,0,1,1,2,1,1,0,1,1,0,1,2,4,6,3,4,0,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T10:30,"1/1859715429:187",5.342904681832209E+08,5.342940681832219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T10:00,2016-341T11:00,2016,341.4375,17.767,-7.548,1.319,0,0,0,0,0,0,0,0,2,7,9,23,57,101,61,72,25,9,3,6,1,2,0,4,1,9,27,51,41,43,32,21,6,4,4,4,2,0,0,0,0,2,0,2,1,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,2,0,0,2,1,1,0,0,0,5,11,16,6,6,1,0,0,1,1,1,0,0,0,1,0,2,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,2,0,1,0,0,0,0,0
"sci",2016-341T11:30,"1/1859719029:193",5.342940681832219E+08,5.342976681832230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T11:00,2016-341T12:00,2016,341.4792,17.945,-7.039,1.336,0,0,0,0,0,0,0,0,0,9,5,16,48,72,58,51,29,5,2,2,3,5,3,1,3,4,11,38,20,20,14,14,3,2,0,1,0,1,3,3,0,1,1,1,2,0,0,1,2,0,0,0,0,1,1,0,1,2,2,2,1,2,0,0,0,0,2,1,2,1,6,39,39,15,20,11,2,3,3,2,2,1,1,5,0,1,12,5,1,4,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2016-341T12:30,"1/1859722629:199",5.342976681832230E+08,5.343012681832241E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T12:00,2016-341T13:00,2016,341.5208,18.117,-6.540,1.352,0,0,0,0,0,0,0,1,0,4,10,21,50,82,51,42,27,9,2,2,5,3,2,2,3,8,19,21,24,23,20,14,5,3,3,2,0,0,1,2,1,0,0,1,1,0,1,0,0,0,0,0,2,0,0,1,1,1,0,2,0,0,0,0,1,2,1,0,0,0,4,24,33,18,14,16,4,4,0,1,1,2,1,1,3,0,0,0,0,1,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T13:30,"1/1859726229:205",5.343012681832241E+08,5.343048681832252E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T13:00,2016-341T14:00,2016,341.5625,18.285,-6.050,1.369,0,0,0,0,0,0,0,0,0,0,3,6,9,16,12,14,7,6,2,2,1,0,1,1,0,2,0,0,1,3,2,3,0,3,0,0,2,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,7,1,1,2,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2016-341T14:30,"1/1859729829:211",5.343048681832252E+08,5.343084681832262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T14:00,2016-341T15:00,2016,341.6042,18.447,-5.569,1.385,0,0,0,0,0,0,0,0,2,0,2,7,11,17,9,13,9,1,4,3,2,0,1,1,1,3,1,1,2,2,4,0,1,1,0,1,0,0,1,1,0,0,0,0,4,0,0,0,1,0,1,0,1,0,0,0,1,3,1,0,1,0,1,1,0,0,0,0,0,0,1,2,4,3,0,1,1,0,1,0,1,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T15:30,"1/1859733429:217",5.343084681832262E+08,5.343120681832273E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T15:00,2016-341T16:00,2016,341.6458,18.604,-5.096,1.400,0,0,0,0,0,0,0,0,2,4,2,10,19,22,25,17,9,5,2,1,1,1,0,0,1,0,3,7,3,6,1,4,2,1,1,1,1,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,1,1,0,1,0,0,0,1,0,3,3,3,0,2,2,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T16:30,"1/1859737029:223",5.343120681832273E+08,5.343156681832283E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T16:00,2016-341T17:00,2016,341.6875,18.756,-4.630,1.416,0,0,0,0,0,0,0,1,2,2,3,17,22,61,74,65,36,10,4,5,3,3,3,2,1,3,6,16,6,10,6,6,4,0,1,0,2,0,0,1,0,1,1,2,4,3,0,0,0,0,0,0,0,0,0,0,0,3,3,2,0,1,0,2,0,0,0,0,1,0,2,8,11,8,3,1,4,0,2,1,1,0,1,3,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2016-341T17:30,"1/1859740629:228",5.343156681832283E+08,5.343192681832294E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T17:00,2016-341T18:00,2016,341.7292,18.904,-4.172,1.431,0,0,0,0,0,0,0,1,0,6,8,12,35,81,105,124,67,14,10,5,6,1,4,2,8,6,4,15,23,15,22,17,9,3,3,3,1,0,1,2,0,2,0,4,4,1,0,0,1,2,0,1,1,0,0,2,1,1,1,0,1,0,0,2,0,0,2,2,4,1,7,19,29,19,12,11,4,3,0,4,1,0,0,1,3,2,3,1,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T18:30,"1/1859744229:234",5.343192681832294E+08,5.343228681832305E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T18:00,2016-341T19:00,2016,341.7708,19.046,-3.721,1.446,0,0,0,0,0,0,0,0,0,5,5,11,30,71,64,92,50,16,6,5,4,4,3,2,4,6,7,10,6,15,7,8,6,5,1,1,0,0,1,0,0,2,1,3,2,0,1,1,1,1,0,0,3,1,1,0,1,2,1,1,1,0,2,0,2,3,1,0,1,3,4,10,18,17,13,6,2,3,3,2,1,1,1,0,1,1,1,1,0,0,1,2,0,0,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2016-341T19:30,"1/1859747829:240",5.343228681832305E+08,5.343264681832315E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T19:00,2016-341T20:00,2016,341.8125,19.184,-3.276,1.461,0,0,0,0,0,0,0,0,0,0,5,6,37,50,91,106,67,13,6,9,1,4,2,3,2,3,4,8,8,6,20,12,4,4,2,1,0,1,0,1,3,1,1,2,1,1,1,0,0,1,0,1,0,0,1,0,1,0,1,2,0,0,1,1,1,0,0,0,0,0,1,7,15,8,5,9,6,1,0,1,1,3,1,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T20:30,"1/1859751429:246",5.343264681832315E+08,5.343300681832326E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T20:00,2016-341T21:00,2016,341.8542,19.317,-2.838,1.475,0,0,0,0,0,0,0,1,0,3,4,4,8,22,58,66,42,15,2,6,7,1,4,2,0,1,2,4,6,5,6,9,2,1,0,0,0,0,0,2,1,0,1,0,2,1,0,0,1,0,0,1,0,1,0,0,1,0,0,2,0,1,0,0,0,0,1,1,2,4,5,10,11,6,9,5,4,5,3,1,2,2,1,1,1,2,0,1,2,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-341T21:30,"1/1859755029:252",5.343300681832326E+08,5.343336681832337E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T21:00,2016-341T22:00,2016,341.8958,19.446,-2.405,1.489,0,0,0,0,0,0,0,0,1,5,2,4,17,37,54,59,38,14,3,3,1,4,3,4,5,4,3,6,3,9,9,8,2,1,3,0,1,2,0,2,2,1,1,1,2,0,1,1,1,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,1,2,5,6,9,10,8,4,0,3,2,0,0,0,0,0,1,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-341T22:30,"1/1859758630:2",5.343336681832337E+08,5.343372681832348E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T22:00,2016-341T23:00,2016,341.9375,19.570,-1.978,1.503,0,0,0,0,0,0,0,0,3,4,9,7,25,52,69,74,49,17,9,5,3,2,3,0,3,2,4,8,10,7,10,7,6,5,0,2,0,0,1,1,2,0,0,1,1,0,1,0,0,0,2,0,0,2,0,0,0,0,2,0,0,1,1,1,0,0,0,0,2,0,2,3,6,6,6,2,2,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T23:30,"1/1859762230:8",5.343372681832348E+08,5.343408681832358E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T23:00,2016-342T00:00,2016,341.9792,19.689,-1.556,1.517,0,0,0,0,0,0,0,0,0,5,2,8,51,89,53,65,26,11,7,6,1,3,3,3,2,4,5,8,6,13,14,7,6,5,2,0,2,1,0,1,0,0,1,3,2,0,0,0,1,0,0,0,0,0,1,1,1,0,3,0,1,1,0,0,0,1,0,0,2,1,2,8,14,3,5,3,2,0,1,1,0,0,1,2,0,0,2,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2016-342T00:30,"1/1859765830:14",5.343408681832358E+08,5.343444681832369E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-342T00:00,2016-342T01:00,2016,342.0208,19.804,-1.139,1.531,0,0,0,0,0,0,0,1,2,5,8,13,40,61,81,92,41,14,8,7,2,3,5,4,3,6,4,10,15,14,19,12,5,6,2,3,3,1,0,0,4,0,0,1,1,0,0,0,0,2,0,0,1,0,0,0,1,0,2,1,0,0,0,1,0,1,0,1,0,1,0,14,14,10,10,4,6,0,1,1,2,2,0,1,0,1,3,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-342T01:30,"1/1859769430:20",5.343444681832369E+08,5.343480681832380E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-342T01:00,2016-342T02:00,2016,342.0625,19.914,-0.727,1.544,0,0,0,0,0,0,0,0,5,7,7,19,82,111,71,93,50,15,2,5,4,5,2,2,2,4,10,17,14,20,14,20,0,2,3,5,1,1,2,0,2,3,2,3,3,1,0,1,0,1,2,0,0,2,0,0,0,1,0,1,2,0,0,1,0,1,0,0,0,3,1,19,19,11,13,7,4,4,0,1,3,0,3,0,0,0,0,4,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-342T02:30,"1/1859773030:26",5.343480681832380E+08,5.343516681832390E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-342T02:00,2016-342T03:00,2016,342.1042,20.020,-0.319,1.558,0,0,0,0,0,0,0,0,3,9,8,25,76,141,102,101,55,11,6,4,5,3,1,2,2,2,4,19,17,28,18,12,6,1,3,1,0,0,0,2,1,5,1,1,0,2,1,0,0,1,0,0,0,0,0,1,1,1,2,2,0,2,2,0,2,0,0,0,1,1,7,15,21,14,22,10,5,1,0,1,1,2,0,2,0,2,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-342T03:30,"1/1859776630:31",5.343516681832390E+08,5.343552681832401E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-342T03:00,2016-342T04:00,2016,342.1458,20.122,0.084,1.571,0,0,0,0,0,0,0,0,1,4,12,27,87,114,122,122,52,18,7,7,4,4,2,1,6,1,6,9,10,22,25,10,9,7,1,2,2,1,1,0,0,2,1,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,2,1,2,5,7,22,28,16,11,7,4,1,2,1,2,0,1,0,0,0,5,2,0,1,1,1,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2016-342T04:30,"1/1859780230:37",5.343552681832401E+08,5.343588681832412E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-342T04:00,2016-342T05:00,2016,342.1875,20.220,0.484,1.584,0,0,0,0,0,0,0,0,1,4,4,28,66,124,105,94,47,15,7,9,1,2,3,0,2,0,7,17,13,26,21,12,1,1,1,2,1,0,0,1,0,5,0,0,0,0,0,0,1,1,1,0,0,1,0,1,0,1,0,3,0,0,0,0,1,1,2,0,0,1,4,15,20,11,12,8,2,4,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2016-342T05:30,"1/1859783830:43",5.343588681832412E+08,5.343624681832423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-342T05:00,2016-342T06:00,2016,342.2292,20.313,0.879,1.597,0,0,0,0,0,0,0,0,1,0,4,9,38,74,53,58,26,8,2,6,1,4,1,3,3,2,3,8,11,7,14,6,3,3,0,2,0,0,1,1,1,1,1,0,0,1,0,1,0,2,1,0,0,0,0,1,0,1,2,0,2,1,0,0,0,0,2,1,0,0,1,6,9,10,6,2,0,1,0,1,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0