START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-07 15:00:24.080 ,7,1,20.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-07 15:00:28.880 ,7,1,14.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-07 15:00:33.680 ,7,1,14.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-07 15:00:38.480 ,7,1,16.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-07 15:00:43.280 ,7,1,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-07 15:00:48.080 ,3,1,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:00:52.880 ,3,1,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-07 15:00:57.680 ,3,1,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:01:02.480 ,3,1,13.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-07 15:01:07.280 ,3,1,19.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-07 15:01:12.080 ,0,1,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:01:16.880 ,0,1,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-07 15:01:21.680 ,0,1,12.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-07 15:01:26.480 ,0,1,19.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-07 15:01:31.280 ,0,1,19.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-07 15:01:36.080 ,4,1,17.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-07 15:01:40.880 ,4,1,27.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-07 15:01:45.680 ,4,1,31.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-07 15:01:50.480 ,4,1,23.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-07 15:01:55.280 ,4,1,18.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-07 15:02:00.080 ,7,1,34.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-07 15:02:04.880 ,7,1,44.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-07 15:02:09.680 ,7,1,38.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 15:02:14.480 ,7,1,24.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-07 15:02:19.280 ,7,1,27.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-07 15:02:24.080 ,3,1,24.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-07 15:02:28.880 ,3,1,16.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-07 15:02:33.680 ,3,1,23.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-07 15:02:38.480 ,3,1,18.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-07 15:02:43.280 ,3,1,20.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-07 15:02:48.080 ,0,1,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-07 15:02:52.880 ,0,1,20.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-07 15:02:57.680 ,0,1,20.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-07 15:03:02.480 ,0,1,14.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-07 15:03:07.280 ,0,1,31.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-07 15:03:12.080 ,4,1,20.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-07 15:03:16.880 ,4,1,21.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-07 15:03:21.680 ,4,1,26.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-07 15:03:26.480 ,4,1,15.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-07 15:03:31.280 ,4,1,22.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-07 15:03:36.080 ,7,1,33.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-07 15:03:40.880 ,7,1,28.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-07 15:03:45.680 ,7,1,19.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-07 15:03:50.480 ,7,1,20.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-07 15:03:55.280 ,7,1,29.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-07 15:04:00.080 ,3,1,21.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-07 15:04:04.880 ,3,1,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-07 15:04:09.680 ,3,1,18.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-07 15:04:14.480 ,3,1,25.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-07 15:04:19.280 ,3,1,25.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-07 15:04:24.080 ,0,1,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-07 15:04:28.880 ,0,1,20.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-07 15:04:33.680 ,0,1,21.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-07 15:04:38.480 ,0,1,28.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-07 15:04:43.280 ,0,1,14.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-07 15:04:48.080 ,4,1,21.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-07 15:04:52.880 ,4,1,32.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-07 15:04:57.680 ,4,1,20.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-07 15:05:02.480 ,4,1,22.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-07 15:05:07.280 ,4,1,15.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-07 15:05:12.080 ,7,1,24.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-07 15:05:16.880 ,7,1,34.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-07 15:05:21.680 ,7,1,24.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-07 15:05:26.480 ,7,1,32.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-07 15:05:31.280 ,7,1,26.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-07 15:05:36.080 ,3,1,20.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-07 15:05:40.880 ,3,1,21.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-07 15:05:45.680 ,3,1,22.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-07 15:05:50.480 ,3,1,27.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-07 15:05:55.280 ,3,1,12.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-07 15:06:00.080 ,0,1,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-07 15:06:04.880 ,0,1,14.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-07 15:06:09.680 ,0,1,12.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-07 15:06:14.480 ,0,1,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-07 15:06:19.280 ,0,1,12.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-07 15:06:24.080 ,4,1,12.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:06:28.880 ,4,1,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-07 15:06:33.680 ,4,1,15.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:06:38.480 ,4,1,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:06:43.280 ,4,1,13.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-07 15:06:48.080 ,7,1,20.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-07 15:06:52.880 ,7,1,21.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-07 15:06:57.680 ,7,1,22.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-07 15:07:02.480 ,7,1,25.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-07 15:07:07.280 ,7,1,32.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-07 15:07:12.080 ,3,1,24.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-07 15:07:16.880 ,3,1,34.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-07 15:07:21.680 ,3,1,24.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-07 15:07:26.480 ,3,1,27.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-07 15:07:31.280 ,3,1,25.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-07 15:07:36.080 ,0,1,15.,4.8,376.,4.8,1.,4.8,0.,4.8
1979-03-07 15:07:40.880 ,0,1,22.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-07 15:07:45.680 ,0,1,23.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-07 15:07:50.480 ,0,1,29.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-07 15:07:55.280 ,0,1,21.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-07 15:08:00.080 ,4,1,17.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-07 15:08:04.880 ,4,1,21.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:08:09.680 ,4,1,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:08:14.480 ,4,1,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:08:19.280 ,4,1,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:08:24.080 ,7,1,12.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:08:28.880 ,7,1,12.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:08:33.680 ,7,1,14.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:08:38.480 ,7,1,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:08:43.280 ,7,1,12.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:08:48.080 ,3,1,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-07 15:08:52.880 ,3,1,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:08:57.680 ,3,1,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-07 15:09:02.480 ,3,1,15.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:09:07.280 ,3,1,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:09:12.080 ,0,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:09:16.880 ,0,1,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:09:21.680 ,0,1,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:09:26.480 ,0,1,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:09:31.280 ,0,1,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:09:36.080 ,4,1,13.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:09:40.880 ,4,1,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:09:45.680 ,4,1,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:09:50.480 ,4,1,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-07 15:09:55.280 ,4,1,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:10:00.080 ,7,1,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:10:04.880 ,7,1,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:10:09.680 ,7,1,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-07 15:10:14.480 ,7,1,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:10:19.280 ,7,1,12.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-07 15:10:24.080 ,3,1,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:10:28.880 ,3,1,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:10:33.680 ,3,1,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:10:38.480 ,3,1,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:10:43.280 ,3,1,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:10:48.080 ,0,1,13.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:10:52.880 ,0,1,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:10:57.680 ,0,1,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:11:02.480 ,0,1,12.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-07 15:11:07.280 ,0,1,14.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:11:12.080 ,4,1,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:11:16.880 ,4,1,13.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:11:21.680 ,4,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:11:26.480 ,4,1,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:11:31.280 ,4,1,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-07 15:11:36.080 ,7,1,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-07 15:11:40.880 ,7,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:11:45.680 ,7,1,13.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:11:50.480 ,7,1,13.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:11:55.280 ,7,1,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:12:00.080 ,3,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:12:04.880 ,3,1,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:12:09.680 ,3,1,12.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:12:14.480 ,3,1,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:12:19.280 ,3,1,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:12:24.080 ,0,1,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:12:28.880 ,0,1,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:12:33.680 ,0,1,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:12:38.480 ,0,1,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:12:43.280 ,0,1,12.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:12:48.080 ,4,1,12.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-07 15:12:52.880 ,4,1,13.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:12:57.680 ,4,1,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-07 15:13:02.480 ,4,1,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:13:07.280 ,4,1,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-07 15:13:12.080 ,7,1,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:13:16.880 ,7,1,14.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-07 15:13:21.680 ,7,1,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:13:26.480 ,7,1,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:13:31.280 ,7,1,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:13:36.080 ,3,1,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-07 15:13:40.880 ,3,1,12.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:13:45.680 ,3,1,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:13:50.480 ,3,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:13:55.280 ,3,1,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-07 15:14:00.080 ,0,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:14:04.880 ,0,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:14:09.680 ,0,1,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:14:14.480 ,0,1,14.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:14:19.280 ,0,1,5.,4.8,296.,4.8,1.,4.8,0.,4.8
1979-03-07 15:14:24.080 ,4,1,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:14:28.880 ,4,1,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-07 15:14:33.680 ,4,1,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:14:38.480 ,4,1,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:14:43.280 ,4,1,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:14:48.080 ,7,1,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:14:52.880 ,7,1,13.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:14:57.680 ,7,1,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:15:02.480 ,7,1,17.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:15:07.280 ,7,1,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:15:12.080 ,3,1,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:15:16.880 ,3,1,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:15:21.680 ,3,1,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:15:26.480 ,3,1,12.,4.8,296.,4.8,1.,4.8,0.,4.8
1979-03-07 15:15:31.280 ,3,1,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:15:36.080 ,0,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-07 15:15:40.880 ,0,1,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:15:45.680 ,0,1,15.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:15:50.480 ,0,1,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:15:55.280 ,0,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:16:00.080 ,4,1,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:16:04.880 ,4,1,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:16:09.680 ,4,1,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-07 15:16:14.480 ,4,1,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-07 15:16:19.280 ,4,1,12.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:16:24.080 ,7,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-07 15:16:28.880 ,7,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:16:33.680 ,7,1,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:16:38.480 ,7,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:16:43.280 ,7,1,13.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:16:48.080 ,3,1,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:16:52.880 ,3,1,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:16:57.680 ,3,1,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:17:02.480 ,3,1,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:17:07.280 ,3,1,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:17:12.080 ,0,1,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:17:16.880 ,0,1,9.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-07 15:17:21.680 ,0,1,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:17:26.480 ,0,1,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:17:31.280 ,0,1,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:17:36.080 ,4,1,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-07 15:17:40.880 ,4,1,12.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:17:45.680 ,4,1,13.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:17:50.480 ,4,1,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:17:55.280 ,4,1,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:18:00.080 ,7,1,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:18:04.880 ,7,1,11.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-07 15:18:09.680 ,7,1,16.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-07 15:18:14.480 ,7,1,20.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-07 15:18:19.280 ,7,1,19.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-07 15:18:24.080 ,3,1,28.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-07 15:18:28.880 ,3,1,24.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-07 15:18:33.680 ,3,1,23.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-07 15:18:38.480 ,3,1,20.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-07 15:18:43.280 ,3,1,28.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-07 15:18:48.080 ,0,1,21.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-07 15:18:52.880 ,0,1,18.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-07 15:18:57.680 ,0,1,28.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-07 15:19:02.480 ,0,1,25.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-07 15:19:07.280 ,0,1,30.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-07 15:19:12.080 ,4,1,20.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-07 15:19:16.880 ,4,1,21.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-07 15:19:21.680 ,4,1,14.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-07 15:19:26.480 ,4,1,21.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-07 15:19:31.280 ,4,1,15.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-07 15:19:36.080 ,7,1,16.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-07 15:19:40.880 ,7,1,31.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-07 15:19:45.680 ,7,1,28.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-07 15:19:50.480 ,7,1,31.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-07 15:19:55.280 ,7,1,22.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-07 15:20:00.080 ,3,1,23.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-07 15:20:04.880 ,3,1,30.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-07 15:20:09.680 ,3,1,34.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-07 15:20:14.480 ,3,1,25.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-07 15:20:19.280 ,3,1,29.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-07 15:20:24.080 ,0,1,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-07 15:20:28.880 ,0,1,22.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-07 15:20:33.680 ,0,1,19.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-07 15:20:38.480 ,0,1,28.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-07 15:20:43.280 ,0,1,35.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-07 15:20:48.080 ,4,1,38.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-07 15:20:52.880 ,4,1,27.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-07 15:20:57.680 ,4,1,21.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-07 15:21:02.480 ,4,1,22.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-07 15:21:07.280 ,4,1,17.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-07 15:21:12.080 ,7,1,19.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-07 15:21:16.880 ,7,1,18.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-07 15:21:21.680 ,7,1,31.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-07 15:21:26.480 ,7,1,20.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-07 15:21:31.280 ,7,1,26.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-07 15:21:36.080 ,3,1,21.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-07 15:21:40.880 ,3,1,15.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-07 15:21:45.680 ,3,1,16.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-07 15:21:50.480 ,3,1,26.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-07 15:21:55.280 ,3,1,19.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-07 15:22:00.080 ,0,1,13.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-07 15:22:04.880 ,0,1,13.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-07 15:22:09.680 ,0,1,15.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-07 15:22:14.480 ,0,1,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-07 15:22:19.280 ,0,1,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-07 15:22:24.080 ,4,1,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:22:28.880 ,4,1,12.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:22:33.680 ,4,1,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:22:38.480 ,4,1,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:22:43.280 ,4,1,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:22:48.080 ,7,1,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:22:52.880 ,7,1,13.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:22:57.680 ,7,1,13.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-07 15:23:02.480 ,7,1,14.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:23:07.280 ,7,1,13.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:23:12.080 ,3,1,12.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-07 15:23:16.880 ,3,1,14.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:23:21.680 ,3,1,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:23:26.480 ,3,1,15.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:23:31.280 ,3,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-07 15:23:36.080 ,0,1,15.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:23:40.880 ,0,1,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:23:45.680 ,0,1,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:23:50.480 ,0,1,18.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:23:55.280 ,0,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:24:00.080 ,4,1,13.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:24:04.880 ,4,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-07 15:24:09.680 ,4,1,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:24:14.480 ,4,1,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:24:19.280 ,4,1,12.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:24:24.080 ,7,1,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:24:28.880 ,7,1,12.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:24:33.680 ,7,1,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:24:38.480 ,7,1,12.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:24:43.280 ,7,1,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:24:48.080 ,3,1,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:24:52.880 ,3,1,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:24:57.680 ,3,1,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:25:02.480 ,3,1,12.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:25:07.280 ,3,1,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:25:12.080 ,0,1,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:25:16.880 ,0,1,19.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:25:21.680 ,0,1,16.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:25:26.480 ,0,1,14.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-07 15:25:31.280 ,0,1,19.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:25:36.080 ,4,1,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:25:40.880 ,4,1,15.,4.8,280.,4.8,1.,4.8,0.,4.8
1979-03-07 15:25:45.680 ,4,1,15.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:25:50.480 ,4,1,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:25:55.280 ,4,1,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-07 15:26:00.080 ,7,1,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-07 15:26:04.880 ,7,1,15.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:26:09.680 ,7,1,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-07 15:26:14.480 ,7,1,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:26:19.280 ,7,1,14.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:26:24.080 ,3,1,14.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:26:28.880 ,3,1,12.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:26:33.680 ,3,1,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-07 15:26:38.480 ,3,1,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-07 15:26:43.280 ,3,1,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:26:48.080 ,0,1,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:26:52.880 ,0,1,12.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-07 15:26:57.680 ,0,1,15.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:27:02.480 ,0,1,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:27:07.280 ,0,1,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:27:12.080 ,4,1,17.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:27:16.880 ,4,1,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:27:21.680 ,4,1,13.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:27:26.480 ,4,1,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:27:31.280 ,4,1,15.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:27:36.080 ,7,1,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:27:40.880 ,7,1,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-07 15:27:45.680 ,7,1,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:27:50.480 ,7,1,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:27:55.280 ,7,1,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:28:00.080 ,3,1,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:28:04.880 ,3,1,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:28:09.680 ,3,1,14.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:28:14.480 ,3,1,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:28:19.280 ,3,1,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:28:24.080 ,0,1,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:28:28.880 ,0,1,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:28:33.680 ,0,1,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-07 15:28:38.480 ,0,1,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-07 15:28:43.280 ,0,1,18.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:28:48.080 ,4,1,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:28:52.880 ,4,1,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:28:57.680 ,4,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:29:02.480 ,4,1,13.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-07 15:29:07.280 ,4,1,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:29:12.080 ,7,1,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-07 15:29:16.880 ,7,1,14.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:29:21.680 ,7,1,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:29:26.480 ,7,1,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:29:31.280 ,7,1,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-07 15:29:36.080 ,3,1,12.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-07 15:29:40.880 ,3,1,16.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:29:45.680 ,3,1,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:29:50.480 ,3,1,11.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-07 15:29:55.280 ,3,1,17.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:30:00.080 ,0,1,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-07 15:30:04.880 ,0,1,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:30:09.680 ,0,1,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-07 15:30:14.480 ,0,1,12.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-07 15:30:19.280 ,0,1,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-07 15:30:24.080 ,4,1,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-07 15:30:28.880 ,4,1,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:30:33.680 ,4,1,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:30:38.480 ,4,1,,0,,0,,0,,0
1979-03-07 15:30:43.280 ,4,1,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:30:48.080 ,7,1,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:30:52.880 ,7,1,12.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:30:57.680 ,7,1,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-07 15:31:02.480 ,7,1,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:31:07.280 ,7,1,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:31:12.080 ,3,1,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-07 15:31:16.880 ,3,1,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-07 15:31:21.680 ,3,1,,0,,0,,0,,0
1979-03-07 15:31:26.480 ,3,1,,0,,0,,0,,0
1979-03-07 15:31:31.280 ,3,1,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:31:36.080 ,0,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-07 15:31:40.880 ,0,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-07 15:31:45.680 ,0,1,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-07 15:31:50.480 ,0,1,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-07 15:31:55.280 ,0,1,6.,4.8,288.,4.8,0.,4.8,0.,4.8