"SCET","ELECTRON CYCLOTRON FREQUENCY","MEASURED FREQUENCY VALUE","ELECTRON NUMBER DENSITY","JOVIGRAPHIC DISTANCE","SYS_III_LONGITUDE","JOVIGRAPHIC MAGNETIC LATITUDE","JSE X","JSE Y","JSE Z","MAGNETIC FIELD CHECK","DATA QUALITY INDEX","MEASURED FREQUENCY","ELECTRON PLASMA FREQUENCY","L=0 FREQUENCY","R=0 FREQUENCY","UPPER HYBRID FREQUENCY","FULL-WIDTH AT HALF-MAXIMUM"
,"[Hz]","[Hz]","[cm-3]","[Rj where 1Rj=71492km]","[Degrees]","[Degrees]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[1 if Yes, 0 if No]",,,"[Hz]","[Hz]","[Hz]","[Hz]","[Hz or -1 Floater]"
1979-063T00:15:12.500,,4248.000,2.238e-01,31.368,155.666,8.073,31.033,-4.561,0.267,0,0," p",4248.000,,,,
1979-063T00:15:13.500,,4248.000,2.238e-01,31.368,155.676,8.074,31.033,-4.561,0.267,0,0," p",4248.000,,,,
1979-063T00:15:14.500,,4230.000,2.219e-01,31.367,155.686,8.076,31.033,-4.561,0.267,0,0," p",4230.000,,,,
1979-063T00:15:15.500,,4248.000,2.238e-01,31.367,155.696,8.077,31.033,-4.561,0.267,0,0," p",4248.000,,,,
1979-063T00:15:16.500,,4248.000,2.238e-01,31.367,155.706,8.078,31.033,-4.561,0.267,0,0," p",4248.000,,,,
1979-063T00:15:17.500,,4248.000,2.238e-01,31.367,155.716,8.079,31.032,-4.561,0.267,0,0," p",4248.000,,,,
1979-063T00:15:18.500,,4212.000,2.200e-01,31.367,155.726,8.080,31.032,-4.561,0.267,0,1," p",4212.000,,,,
1979-063T00:15:19.500,,4248.000,2.238e-01,31.366,155.736,8.082,31.032,-4.561,0.267,0,1," p",4248.000,,,,
1979-063T00:15:20.500,,4230.000,2.219e-01,31.366,155.746,8.083,31.032,-4.561,0.267,0,1," p",4230.000,,,,
1979-063T00:15:21.500,,4284.000,2.276e-01,31.366,155.756,8.084,31.032,-4.560,0.267,0,1," p",4284.000,,,,
1979-063T00:15:23.500,,4302.000,2.295e-01,31.366,155.776,8.086,31.031,-4.560,0.267,0,1," p",4302.000,,,,
1979-063T00:15:24.500,,4374.000,2.372e-01,31.365,155.786,8.088,31.031,-4.560,0.267,0,1," p",4374.000,,,,
1979-063T00:15:25.500,,4428.000,2.431e-01,31.365,155.796,8.089,31.031,-4.560,0.267,0,1," p",4428.000,,,,
1979-063T00:15:26.500,,4392.000,2.392e-01,31.365,155.806,8.090,31.031,-4.560,0.267,0,1," p",4392.000,,,,
1979-063T00:15:27.500,,4410.000,2.412e-01,31.365,155.816,8.091,31.030,-4.560,0.267,0,1," p",4410.000,,,,
1979-063T00:15:29.500,,4410.000,2.412e-01,31.364,155.836,8.094,31.030,-4.560,0.267,0,1," p",4410.000,,,,
1979-063T00:15:30.500,,4410.000,2.412e-01,31.364,155.846,8.095,31.030,-4.560,0.267,0,1," p",4410.000,,,,
1979-063T00:15:31.500,,4392.000,2.392e-01,31.364,155.856,8.096,31.030,-4.559,0.267,0,1," p",4392.000,,,,
1979-063T00:15:32.500,,4410.000,2.412e-01,31.364,155.866,8.097,31.029,-4.559,0.267,0,1," p",4410.000,,,,
1979-063T00:15:33.500,,4446.000,2.451e-01,31.364,155.876,8.098,31.029,-4.559,0.267,0,1," p",4446.000,,,,
1979-063T00:15:35.500,,4482.000,2.491e-01,31.363,155.895,8.101,31.029,-4.559,0.267,0,1," p",4482.000,,,,
1979-063T00:15:36.500,,4464.000,2.471e-01,31.363,155.905,8.102,31.029,-4.559,0.267,0,1," p",4464.000,,,,
1979-063T00:15:37.500,,4356.000,2.353e-01,31.363,155.915,8.103,31.029,-4.559,0.267,0,1," p",4356.000,,,,
1979-063T00:15:38.500,,4302.000,2.295e-01,31.363,155.925,8.104,31.028,-4.559,0.267,0,1," p",4302.000,,,,
1979-063T00:15:39.500,,4194.000,2.181e-01,31.362,155.935,8.106,31.028,-4.559,0.267,0,1," p",4194.000,,,,
1979-063T00:15:40.500,,4122.000,2.107e-01,31.362,155.945,8.107,31.028,-4.559,0.267,0,1," p",4122.000,,,,
1979-063T00:15:41.500,,4158.000,2.144e-01,31.362,155.955,8.108,31.028,-4.559,0.267,0,1," p",4158.000,,,,
1979-063T00:15:42.500,,4086.000,2.070e-01,31.362,155.965,8.109,31.028,-4.558,0.267,0,1," p",4086.000,,,,
1979-063T00:15:43.500,,4086.000,2.070e-01,31.362,155.975,8.110,31.027,-4.558,0.267,0,1," p",4086.000,,,,
1979-063T00:15:44.500,,4068.000,2.052e-01,31.361,155.985,8.112,31.027,-4.558,0.267,0,1," p",4068.000,,,,
1979-063T00:15:45.500,,4086.000,2.070e-01,31.361,155.995,8.113,31.027,-4.558,0.267,0,1," p",4086.000,,,,
1979-063T00:15:47.500,,4104.000,2.089e-01,31.361,156.015,8.115,31.027,-4.558,0.267,0,1," p",4104.000,,,,
1979-063T00:15:48.500,,4104.000,2.089e-01,31.361,156.025,8.116,31.026,-4.558,0.267,0,1," p",4104.000,,,,
1979-063T00:15:49.500,,4104.000,2.089e-01,31.360,156.035,8.117,31.026,-4.558,0.267,0,1," p",4104.000,,,,
1979-063T00:15:50.500,,4104.000,2.089e-01,31.360,156.045,8.119,31.026,-4.558,0.267,0,1," p",4104.000,,,,
1979-063T00:15:51.500,,4104.000,2.089e-01,31.360,156.055,8.120,31.026,-4.558,0.267,0,1," p",4104.000,,,,
1979-063T00:15:53.500,,4104.000,2.089e-01,31.360,156.075,8.122,31.025,-4.557,0.267,0,1," p",4104.000,,,,
1979-063T00:15:54.500,,4104.000,2.089e-01,31.359,156.085,8.123,31.025,-4.557,0.267,0,1," p",4104.000,,,,
1979-063T00:15:55.500,,4122.000,2.107e-01,31.359,156.095,8.125,31.025,-4.557,0.267,0,1," p",4122.000,,,,
1979-063T00:15:56.500,,4104.000,2.089e-01,31.359,156.105,8.126,31.025,-4.557,0.267,0,1," p",4104.000,,,,
1979-063T00:15:57.500,,4122.000,2.107e-01,31.359,156.115,8.127,31.025,-4.557,0.267,0,1," p",4122.000,,,,
1979-063T00:15:59.500,,4140.000,2.125e-01,31.358,156.135,8.129,31.024,-4.557,0.267,0,1," p",4140.000,,,,
1979-063T00:16:00.500,,4086.000,2.070e-01,31.358,156.145,8.131,31.024,-4.557,0.267,0,1," p",4086.000,,,,
1979-063T00:16:01.500,,4068.000,2.052e-01,31.358,156.154,8.132,31.024,-4.557,0.267,0,1," p",4068.000,,,,
1979-063T00:16:02.500,,4086.000,2.070e-01,31.358,156.164,8.133,31.024,-4.557,0.267,0,1," p",4086.000,,,,
1979-063T00:16:03.500,,4086.000,2.070e-01,31.358,156.174,8.134,31.024,-4.557,0.267,0,1," p",4086.000,,,,
1979-063T00:16:05.500,,4086.000,2.070e-01,31.357,156.194,8.136,31.023,-4.556,0.267,0,1," p",4086.000,,,,
1979-063T00:16:06.500,,4086.000,2.070e-01,31.357,156.204,8.138,31.023,-4.556,0.267,0,1," p",4086.000,,,,
1979-063T00:16:07.500,,4086.000,2.070e-01,31.357,156.214,8.139,31.023,-4.556,0.267,0,1," p",4086.000,,,,
1979-063T00:16:08.500,,4068.000,2.052e-01,31.357,156.224,8.140,31.023,-4.556,0.267,0,1," p",4068.000,,,,
1979-063T00:16:09.500,,4086.000,2.070e-01,31.356,156.234,8.141,31.022,-4.556,0.267,0,1," p",4086.000,,,,
1979-063T00:16:11.500,,4122.000,2.107e-01,31.356,156.254,8.144,31.022,-4.556,0.267,0,1," p",4122.000,,,,
1979-063T00:16:12.500,,4140.000,2.125e-01,31.356,156.264,8.145,31.022,-4.556,0.267,0,1," p",4140.000,,,,
1979-063T00:16:13.500,,4158.000,2.144e-01,31.356,156.274,8.146,31.022,-4.556,0.267,0,1," p",4158.000,,,,
1979-063T00:16:14.500,,4158.000,2.144e-01,31.355,156.284,8.147,31.021,-4.556,0.267,0,1," p",4158.000,,,,
1979-063T00:16:15.500,,4158.000,2.144e-01,31.355,156.294,8.148,31.021,-4.555,0.267,0,1," p",4158.000,,,,
1979-063T00:16:17.500,,4140.000,2.125e-01,31.355,156.314,8.151,31.021,-4.555,0.267,0,1," p",4140.000,,,,
1979-063T00:16:18.500,,4158.000,2.144e-01,31.355,156.324,8.152,31.021,-4.555,0.267,0,1," p",4158.000,,,,
1979-063T00:16:19.500,,4212.000,2.200e-01,31.354,156.334,8.153,31.021,-4.555,0.267,0,1," p",4212.000,,,,
1979-063T00:16:20.500,,4212.000,2.200e-01,31.354,156.344,8.154,31.020,-4.555,0.267,0,1," p",4212.000,,,,
1979-063T00:16:21.500,,4194.000,2.181e-01,31.354,156.354,8.155,31.020,-4.555,0.267,0,1," p",4194.000,,,,
1979-063T00:16:23.500,,4212.000,2.200e-01,31.354,156.374,8.158,31.020,-4.555,0.267,0,1," p",4212.000,,,,
1979-063T00:16:24.500,,4212.000,2.200e-01,31.353,156.384,8.159,31.020,-4.555,0.267,0,1," p",4212.000,,,,
1979-063T00:16:25.500,,4230.000,2.219e-01,31.353,156.394,8.160,31.019,-4.555,0.267,0,1," p",4230.000,,,,
1979-063T00:16:26.500,,4230.000,2.219e-01,31.353,156.404,8.161,31.019,-4.554,0.267,0,1," p",4230.000,,,,
1979-063T00:16:27.500,,4212.000,2.200e-01,31.353,156.413,8.163,31.019,-4.554,0.267,0,1," p",4212.000,,,,
1979-063T00:16:28.500,,4230.000,2.219e-01,31.353,156.423,8.164,31.019,-4.554,0.267,0,1," p",4230.000,,,,
1979-063T00:16:29.500,,4230.000,2.219e-01,31.352,156.433,8.165,31.019,-4.554,0.267,0,1," p",4230.000,,,,
1979-063T00:16:30.500,,4230.000,2.219e-01,31.352,156.443,8.166,31.018,-4.554,0.267,0,1," p",4230.000,,,,
1979-063T00:16:31.500,,4230.000,2.219e-01,31.352,156.453,8.167,31.018,-4.554,0.267,0,1," p",4230.000,,,,
1979-063T00:16:32.500,,4230.000,2.219e-01,31.352,156.463,8.168,31.018,-4.554,0.267,0,1," p",4230.000,,,,
1979-063T00:16:33.500,,4230.000,2.219e-01,31.351,156.473,8.170,31.018,-4.554,0.267,0,1," p",4230.000,,,,
1979-063T00:16:35.500,,4266.000,2.257e-01,31.351,156.493,8.172,31.017,-4.554,0.267,0,1," p",4266.000,,,,
1979-063T00:16:36.500,,4284.000,2.276e-01,31.351,156.503,8.173,31.017,-4.554,0.267,0,1," p",4284.000,,,,
1979-063T00:16:37.500,,4248.000,2.238e-01,31.351,156.513,8.174,31.017,-4.553,0.267,0,1," p",4248.000,,,,
1979-063T00:16:38.500,,4194.000,2.181e-01,31.350,156.523,8.176,31.017,-4.553,0.267,0,1," p",4194.000,,,,
1979-063T00:16:39.500,,4176.000,2.163e-01,31.350,156.533,8.177,31.017,-4.553,0.267,0,1," p",4176.000,,,,
1979-063T00:16:41.500,,4248.000,2.238e-01,31.350,156.553,8.179,31.016,-4.553,0.267,0,1," p",4248.000,,,,
1979-063T00:16:42.500,,4284.000,2.276e-01,31.350,156.563,8.180,31.016,-4.553,0.267,0,1," p",4284.000,,,,
1979-063T00:16:43.500,,4230.000,2.219e-01,31.349,156.573,8.181,31.016,-4.553,0.267,0,1," p",4230.000,,,,
1979-063T00:16:44.500,,4230.000,2.219e-01,31.349,156.583,8.183,31.016,-4.553,0.267,0,1," p",4230.000,,,,
1979-063T00:16:45.500,,4248.000,2.238e-01,31.349,156.593,8.184,31.016,-4.553,0.267,0,1," p",4248.000,,,,
1979-063T00:16:47.500,,4302.000,2.295e-01,31.349,156.613,8.186,31.015,-4.553,0.267,0,1," p",4302.000,,,,
1979-063T00:16:48.500,,4302.000,2.295e-01,31.348,156.623,8.187,31.015,-4.552,0.267,0,1," p",4302.000,,,,
1979-063T00:16:49.500,,4428.000,2.431e-01,31.348,156.633,8.189,31.015,-4.552,0.267,0,1," p",4428.000,,,,
1979-063T00:16:50.500,,4446.000,2.451e-01,31.348,156.643,8.190,31.015,-4.552,0.266,0,1," p",4446.000,,,,
1979-063T00:16:51.500,,4428.000,2.431e-01,31.348,156.653,8.191,31.014,-4.552,0.266,0,1," p",4428.000,,,,
1979-063T00:16:53.500,,4428.000,2.431e-01,31.347,156.672,8.193,31.014,-4.552,0.266,0,1," p",4428.000,,,,
1979-063T00:16:54.500,,4428.000,2.431e-01,31.347,156.682,8.194,31.014,-4.552,0.266,0,1," p",4428.000,,,,
1979-063T00:16:55.500,,4428.000,2.431e-01,31.347,156.692,8.196,31.014,-4.552,0.266,0,1," p",4428.000,,,,
1979-063T00:16:56.500,,4482.000,2.491e-01,31.347,156.702,8.197,31.013,-4.552,0.266,0,1," p",4482.000,,,,
1979-063T00:16:57.500,,4482.000,2.491e-01,31.347,156.712,8.198,31.013,-4.552,0.266,0,1," p",4482.000,,,,
1979-063T00:16:59.500,,4464.000,2.471e-01,31.346,156.732,8.200,31.013,-4.551,0.266,0,1," p",4464.000,,,,
1979-063T00:17:00.500,,4500.000,2.511e-01,31.346,156.742,8.202,31.013,-4.551,0.266,0,1," p",4500.000,,,,
1979-063T00:17:01.500,,4482.000,2.491e-01,31.346,156.752,8.203,31.013,-4.551,0.266,0,1," p",4482.000,,,,
1979-063T00:17:02.500,,4464.000,2.471e-01,31.346,156.762,8.204,31.012,-4.551,0.266,0,1," p",4464.000,,,,
1979-063T00:17:03.500,,4464.000,2.471e-01,31.345,156.772,8.205,31.012,-4.551,0.266,0,1," p",4464.000,,,,
1979-063T00:17:04.500,,4464.000,2.471e-01,31.345,156.782,8.206,31.012,-4.551,0.266,0,1," p",4464.000,,,,
1979-063T00:17:05.500,,4464.000,2.471e-01,31.345,156.792,8.207,31.012,-4.551,0.266,0,1," p",4464.000,,,,
1979-063T00:17:06.500,,4464.000,2.471e-01,31.345,156.802,8.209,31.012,-4.551,0.266,0,1," p",4464.000,,,,
1979-063T00:17:07.500,,4464.000,2.471e-01,31.345,156.812,8.210,31.011,-4.551,0.266,0,1," p",4464.000,,,,
1979-063T00:17:08.500,,4428.000,2.431e-01,31.344,156.822,8.211,31.011,-4.551,0.266,0,1," p",4428.000,,,,
1979-063T00:17:09.500,,4428.000,2.431e-01,31.344,156.832,8.212,31.011,-4.551,0.266,0,1," p",4428.000,,,,
1979-063T00:17:11.500,,4374.000,2.372e-01,31.344,156.852,8.214,31.011,-4.550,0.266,0,1," p",4374.000,,,,
1979-063T00:17:12.500,,4374.000,2.372e-01,31.344,156.862,8.216,31.010,-4.550,0.266,0,1," p",4374.000,,,,
1979-063T00:17:13.500,,4356.000,2.353e-01,31.343,156.872,8.217,31.010,-4.550,0.266,0,1," p",4356.000,,,,
1979-063T00:17:14.500,,4446.000,2.451e-01,31.343,156.882,8.218,31.010,-4.550,0.266,0,1," p",4446.000,,,,
1979-063T00:17:15.500,,4374.000,2.372e-01,31.343,156.892,8.219,31.010,-4.550,0.266,0,1," p",4374.000,,,,
1979-063T00:17:16.500,,4374.000,2.372e-01,31.343,156.902,8.220,31.010,-4.550,0.266,0,1," p",4374.000,,,,
1979-063T00:17:17.500,,4338.000,2.334e-01,31.343,156.912,8.221,31.009,-4.550,0.266,0,1," p",4338.000,,,,
1979-063T00:17:18.500,,4356.000,2.353e-01,31.342,156.921,8.223,31.009,-4.550,0.266,0,1," p",4356.000,,,,
1979-063T00:17:19.500,,4392.000,2.392e-01,31.342,156.931,8.224,31.009,-4.550,0.266,0,1," p",4392.000,,,,
1979-063T00:17:20.500,,4320.000,2.314e-01,31.342,156.941,8.225,31.009,-4.550,0.266,0,1," p",4320.000,,,,
1979-063T00:17:21.500,,4338.000,2.334e-01,31.342,156.951,8.226,31.009,-4.549,0.266,0,1," p",4338.000,,,,
1979-063T00:17:23.500,,4356.000,2.353e-01,31.341,156.971,8.229,31.008,-4.549,0.266,0,1," p",4356.000,,,,
1979-063T00:17:24.500,,4338.000,2.334e-01,31.341,156.981,8.230,31.008,-4.549,0.266,0,1," p",4338.000,,,,
1979-063T00:17:25.500,,4374.000,2.372e-01,31.341,156.991,8.231,31.008,-4.549,0.266,0,1," p",4374.000,,,,
1979-063T00:17:26.500,,4392.000,2.392e-01,31.341,157.001,8.232,31.008,-4.549,0.266,0,1," p",4392.000,,,,
1979-063T00:17:27.500,,4338.000,2.334e-01,31.341,157.011,8.233,31.008,-4.549,0.266,0,1," p",4338.000,,,,
1979-063T00:17:29.500,,4374.000,2.372e-01,31.340,157.031,8.236,31.007,-4.549,0.266,0,1," p",4374.000,,,,
1979-063T00:17:30.500,,4338.000,2.334e-01,31.340,157.041,8.237,31.007,-4.549,0.266,0,1," p",4338.000,,,,
1979-063T00:17:31.500,,4392.000,2.392e-01,31.340,157.051,8.238,31.007,-4.549,0.266,0,1," p",4392.000,,,,
1979-063T00:17:32.500,,4410.000,2.412e-01,31.340,157.061,8.239,31.007,-4.548,0.266,0,1," p",4410.000,,,,
1979-063T00:17:33.500,,4410.000,2.412e-01,31.339,157.071,8.240,31.006,-4.548,0.266,0,1," p",4410.000,,,,
1979-063T00:17:35.500,,4392.000,2.392e-01,31.339,157.091,8.243,31.006,-4.548,0.266,0,1," p",4392.000,,,,
1979-063T00:17:36.500,,4374.000,2.372e-01,31.339,157.101,8.244,31.006,-4.548,0.266,0,1," p",4374.000,,,,
1979-063T00:17:37.500,,4392.000,2.392e-01,31.339,157.111,8.245,31.006,-4.548,0.266,0,1," p",4392.000,,,,
1979-063T00:17:38.500,,4392.000,2.392e-01,31.338,157.121,8.246,31.005,-4.548,0.266,0,1," p",4392.000,,,,
1979-063T00:17:39.500,,4302.000,2.295e-01,31.338,157.131,8.247,31.005,-4.548,0.266,0,1," p",4302.000,,,,
1979-063T00:17:41.500,,4320.000,2.314e-01,31.338,157.151,8.250,31.005,-4.548,0.266,0,1," p",4320.000,,,,
1979-063T00:17:42.500,,4302.000,2.295e-01,31.338,157.161,8.251,31.005,-4.548,0.266,0,1," p",4302.000,,,,
1979-063T00:17:43.500,,4338.000,2.334e-01,31.337,157.171,8.252,31.005,-4.547,0.266,0,1," p",4338.000,,,,
1979-063T00:17:44.500,,4338.000,2.334e-01,31.337,157.180,8.253,31.004,-4.547,0.266,0,1," p",4338.000,,,,
1979-063T00:17:45.500,,4320.000,2.314e-01,31.337,157.190,8.254,31.004,-4.547,0.266,0,1," p",4320.000,,,,
1979-063T00:17:47.500,,4302.000,2.295e-01,31.337,157.210,8.257,31.004,-4.547,0.266,0,1," p",4302.000,,,,
1979-063T00:17:48.500,,4338.000,2.334e-01,31.336,157.220,8.258,31.004,-4.547,0.266,0,1," p",4338.000,,,,
1979-063T00:17:49.500,,4338.000,2.334e-01,31.336,157.230,8.259,31.003,-4.547,0.266,0,1," p",4338.000,,,,
1979-063T00:17:50.500,,4302.000,2.295e-01,31.336,157.240,8.260,31.003,-4.547,0.266,0,1," p",4302.000,,,,
1979-063T00:17:51.500,,4356.000,2.353e-01,31.336,157.250,8.261,31.003,-4.547,0.266,0,1," p",4356.000,,,,
1979-063T00:17:53.500,,4374.000,2.372e-01,31.335,157.270,8.264,31.003,-4.547,0.266,0,1," p",4374.000,,,,
1979-063T00:17:54.500,,4338.000,2.334e-01,31.335,157.280,8.265,31.002,-4.546,0.266,0,1," p",4338.000,,,,
1979-063T00:17:55.500,,4374.000,2.372e-01,31.335,157.290,8.266,31.002,-4.546,0.266,0,1," p",4374.000,,,,
1979-063T00:17:56.500,,4338.000,2.334e-01,31.335,157.300,8.267,31.002,-4.546,0.266,0,1," p",4338.000,,,,
1979-063T00:17:57.500,,4320.000,2.314e-01,31.335,157.310,8.268,31.002,-4.546,0.266,0,1," p",4320.000,,,,
1979-063T00:17:59.500,,4338.000,2.334e-01,31.334,157.330,8.271,31.001,-4.546,0.266,0,1," p",4338.000,,,,
1979-063T00:18:00.500,,4392.000,2.392e-01,31.334,157.340,8.272,31.001,-4.546,0.266,0,1," p",4392.000,,,,
1979-063T00:18:01.500,,4320.000,2.314e-01,31.334,157.350,8.273,31.001,-4.546,0.266,0,1," p",4320.000,,,,
1979-063T00:18:02.500,,4320.000,2.314e-01,31.334,157.360,8.274,31.001,-4.546,0.266,0,1," p",4320.000,,,,
1979-063T00:18:03.500,,4410.000,2.412e-01,31.333,157.370,8.275,31.001,-4.546,0.266,0,1," p",4410.000,,,,
1979-063T00:18:04.500,,4338.000,2.334e-01,31.333,157.380,8.276,31.000,-4.546,0.266,0,1," p",4338.000,,,,
1979-063T00:18:05.500,,4356.000,2.353e-01,31.333,157.390,8.278,31.000,-4.545,0.266,0,1," p",4356.000,,,,
1979-063T00:18:06.500,,4356.000,2.353e-01,31.333,157.400,8.279,31.000,-4.545,0.266,0,1," p",4356.000,,,,
1979-063T00:18:07.500,,4284.000,2.276e-01,31.333,157.410,8.280,31.000,-4.545,0.266,0,1," p",4284.000,,,,
1979-063T00:18:08.500,,4320.000,2.314e-01,31.332,157.420,8.281,31.000,-4.545,0.266,0,1," p",4320.000,,,,
1979-063T00:18:09.500,,4284.000,2.276e-01,31.332,157.430,8.282,31.000,-4.545,0.266,0,1," p",4284.000,,,,
1979-063T00:18:11.500,,4266.000,2.257e-01,31.332,157.449,8.285,30.999,-4.545,0.266,0,1," p",4266.000,,,,
1979-063T00:18:12.500,,4266.000,2.257e-01,31.331,157.459,8.286,30.999,-4.545,0.266,0,1," p",4266.000,,,,
1979-063T00:18:13.500,,4302.000,2.295e-01,31.331,157.469,8.287,30.999,-4.545,0.266,0,1," p",4302.000,,,,
1979-063T00:18:14.500,,4356.000,2.353e-01,31.331,157.479,8.288,30.999,-4.545,0.266,0,1," p",4356.000,,,,
1979-063T00:18:15.500,,4338.000,2.334e-01,31.331,157.489,8.289,30.998,-4.545,0.266,0,1," p",4338.000,,,,
1979-063T00:18:17.500,,4374.000,2.372e-01,31.330,157.509,8.292,30.998,-4.544,0.266,0,1," p",4374.000,,,,
1979-063T00:18:18.500,,4392.000,2.392e-01,31.330,157.519,8.293,30.998,-4.544,0.266,0,1," p",4392.000,,,,
1979-063T00:18:19.500,,4320.000,2.314e-01,31.330,157.529,8.294,30.998,-4.544,0.266,0,1," p",4320.000,,,,
1979-063T00:18:20.500,,4392.000,2.392e-01,31.330,157.539,8.295,30.997,-4.544,0.266,0,1," p",4392.000,,,,
1979-063T00:18:21.500,,4374.000,2.372e-01,31.330,157.549,8.296,30.997,-4.544,0.266,0,1," p",4374.000,,,,
1979-063T00:18:23.500,,4284.000,2.276e-01,31.329,157.569,8.298,30.997,-4.544,0.266,0,1," p",4284.000,,,,
1979-063T00:18:24.500,,4284.000,2.276e-01,31.329,157.579,8.300,30.997,-4.544,0.266,0,1," p",4284.000,,,,
1979-063T00:18:25.500,,4302.000,2.295e-01,31.329,157.589,8.301,30.996,-4.544,0.266,0,1," p",4302.000,,,,
1979-063T00:18:26.500,,4284.000,2.276e-01,31.329,157.599,8.302,30.996,-4.544,0.266,0,1," p",4284.000,,,,
1979-063T00:18:27.500,,4284.000,2.276e-01,31.328,157.609,8.303,30.996,-4.543,0.266,0,1," p",4284.000,,,,
1979-063T00:18:29.500,,4284.000,2.276e-01,31.328,157.629,8.305,30.996,-4.543,0.266,0,1," p",4284.000,,,,
1979-063T00:18:30.500,,4302.000,2.295e-01,31.328,157.639,8.307,30.996,-4.543,0.266,0,1," p",4302.000,,,,
1979-063T00:18:31.500,,4248.000,2.238e-01,31.328,157.649,8.308,30.995,-4.543,0.266,0,1," p",4248.000,,,,
1979-063T00:18:32.500,,4248.000,2.238e-01,31.327,157.659,8.309,30.995,-4.543,0.266,0,1," p",4248.000,,,,
1979-063T00:18:33.500,,4284.000,2.276e-01,31.327,157.669,8.310,30.995,-4.543,0.266,0,1," p",4284.000,,,,
1979-063T00:18:35.500,,4266.000,2.257e-01,31.327,157.689,8.312,30.995,-4.543,0.266,0,1," p",4266.000,,,,
1979-063T00:18:36.500,,4212.000,2.200e-01,31.327,157.698,8.314,30.994,-4.543,0.266,0,1," p",4212.000,,,,
1979-063T00:18:37.500,,4284.000,2.276e-01,31.326,157.708,8.315,30.994,-4.543,0.266,0,1," p",4284.000,,,,
1979-063T00:18:38.500,,4230.000,2.219e-01,31.326,157.718,8.316,30.994,-4.542,0.266,0,1," p",4230.000,,,,
1979-063T00:18:39.500,,4212.000,2.200e-01,31.326,157.728,8.317,30.994,-4.542,0.266,0,1," p",4212.000,,,,
1979-063T00:18:41.500,,4302.000,2.295e-01,31.326,157.748,8.319,30.993,-4.542,0.266,0,1," p",4302.000,,,,
1979-063T00:18:42.500,,4230.000,2.219e-01,31.325,157.758,8.320,30.993,-4.542,0.266,0,1," p",4230.000,,,,
1979-063T00:18:43.500,,4284.000,2.276e-01,31.325,157.768,8.322,30.993,-4.542,0.266,0,1," p",4284.000,,,,
1979-063T00:18:44.500,,4248.000,2.238e-01,31.325,157.778,8.323,30.993,-4.542,0.266,0,1," p",4248.000,,,,
1979-063T00:18:45.500,,4248.000,2.238e-01,31.325,157.788,8.324,30.993,-4.542,0.266,0,1," p",4248.000,,,,
1979-063T00:18:47.500,,4284.000,2.276e-01,31.324,157.808,8.326,30.992,-4.542,0.266,0,1," p",4284.000,,,,
1979-063T00:18:48.500,,4302.000,2.295e-01,31.324,157.818,8.327,30.992,-4.542,0.266,0,1," p",4302.000,,,,
1979-063T00:18:49.500,,4356.000,2.353e-01,31.324,157.828,8.329,30.992,-4.541,0.266,0,1," p",4356.000,,,,
1979-063T00:18:50.500,,4284.000,2.276e-01,31.324,157.838,8.330,30.992,-4.541,0.266,0,1," p",4284.000,,,,
1979-063T00:18:51.500,,4302.000,2.295e-01,31.324,157.848,8.331,30.992,-4.541,0.266,0,1," p",4302.000,,,,
1979-063T00:18:52.500,,4266.000,2.257e-01,31.323,157.858,8.332,30.991,-4.541,0.266,0,1," p",4266.000,,,,
1979-063T00:18:53.500,,4230.000,2.219e-01,31.323,157.868,8.333,30.991,-4.541,0.266,0,1," p",4230.000,,,,
1979-063T00:18:54.500,,4248.000,2.238e-01,31.323,157.878,8.334,30.991,-4.541,0.266,0,1," p",4248.000,,,,
1979-063T00:18:55.500,145.544,4212.000,2.200e-01,31.323,157.888,8.335,30.991,-4.541,0.266,1,1," p",4212.000,4139.856,4285.400,4214.514,
1979-063T00:18:56.500,145.544,4266.000,2.257e-01,31.323,157.898,8.337,30.991,-4.541,0.266,1,1," p",4266.000,4193.849,4339.393,4268.482,
1979-063T00:18:57.500,145.544,4230.000,2.219e-01,31.322,157.908,8.338,30.990,-4.541,0.266,1,1," p",4230.000,4157.854,4303.398,4232.503,
1979-063T00:18:59.500,145.544,4212.000,2.200e-01,31.322,157.928,8.340,30.990,-4.541,0.266,1,1," p",4212.000,4139.856,4285.400,4214.514,
1979-063T00:19:00.500,145.264,4248.000,2.238e-01,31.322,157.938,8.341,30.990,-4.540,0.266,1,1," p",4248.000,4175.989,4321.253,4250.483,
1979-063T00:19:01.500,144.710,4230.000,2.219e-01,31.322,157.947,8.342,30.990,-4.540,0.266,1,1," p",4230.000,4158.264,4302.974,4232.475,
1979-063T00:19:02.500,172.079,4212.000,2.200e-01,31.321,157.957,8.344,30.989,-4.540,0.266,1,1," p",4212.000,4126.839,4298.918,4215.514,
1979-063T00:19:03.500,219.256,4266.000,2.257e-01,31.321,157.967,8.345,30.989,-4.540,0.266,1,1," p",4266.000,4157.780,4377.037,4271.631,
1979-063T00:19:05.500,355.738,4266.000,2.257e-01,31.321,157.987,8.347,30.989,-4.540,0.266,1,1," p",4266.000,4091.837,4447.576,4280.807,
1979-063T00:19:06.500,373.698,4194.000,2.181e-01,31.321,157.997,8.348,30.989,-4.540,0.266,1,1," p",4194.000,4011.311,4385.009,4210.616,
1979-063T00:19:07.500,372.999,4194.000,2.181e-01,31.320,158.007,8.349,30.988,-4.540,0.266,1,1," p",4194.000,4011.645,4384.644,4210.554,
1979-063T00:19:08.500,370.783,4212.000,2.200e-01,31.320,158.017,8.350,30.988,-4.540,0.266,1,1," p",4212.000,4030.687,4401.470,4228.289,
1979-063T00:19:09.500,368.245,4230.000,2.219e-01,31.320,158.027,8.352,30.988,-4.540,0.266,1,1," p",4230.000,4049.883,4418.128,4245.999,
1979-063T00:19:11.500,364.115,4266.000,2.257e-01,31.320,158.047,8.354,30.988,-4.539,0.266,1,1," p",4266.000,4087.825,4451.940,4281.511,
1979-063T00:19:12.500,364.659,4212.000,2.200e-01,31.319,158.057,8.355,30.988,-4.539,0.266,1,1," p",4212.000,4033.615,4398.274,4227.756,
1979-063T00:19:13.500,365.111,4194.000,2.181e-01,31.319,158.067,8.356,30.987,-4.539,0.266,1,1," p",4194.000,4015.416,4380.527,4209.862,
1979-063T00:19:14.500,363.682,4230.000,2.219e-01,31.319,158.077,8.357,30.987,-4.539,0.266,1,1," p",4230.000,4052.066,4415.748,4245.605,
1979-063T00:19:15.500,362.179,4248.000,2.238e-01,31.319,158.087,8.359,30.987,-4.539,0.266,1,1," p",4248.000,4070.769,4432.948,4263.412,
1979-063T00:19:17.500,358.090,4266.000,2.257e-01,31.318,158.107,8.361,30.987,-4.539,0.266,1,1," p",4266.000,4090.711,4448.801,4281.003,
1979-063T00:19:18.500,355.217,4230.000,2.219e-01,31.318,158.117,8.362,30.986,-4.539,0.266,1,1," p",4230.000,4056.119,4411.335,4244.889,
1979-063T00:19:19.500,351.685,4230.000,2.219e-01,31.318,158.127,8.363,30.986,-4.539,0.266,1,1," p",4230.000,4057.811,4409.496,4244.595,