START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-30 15:00:23.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:00:35.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:00:47.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:00:59.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:01:11.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:01:23.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:01:35.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:01:47.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:01:59.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:02:11.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:02:23.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:02:35.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:02:47.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:02:59.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:03:11.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:03:23.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:03:35.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:03:47.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:03:59.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:04:11.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:04:23.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:04:35.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:04:47.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:04:59.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:05:11.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:05:23.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:05:35.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:05:47.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:05:59.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:06:11.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:06:23.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:06:35.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:06:47.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:06:59.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:07:11.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:07:23.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:07:35.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:07:47.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:07:59.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:08:11.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:08:23.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:08:35.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:08:47.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:08:59.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:09:11.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:09:23.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:09:35.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:09:47.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:09:59.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:10:11.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:10:23.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:10:35.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:10:47.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:10:59.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:11:11.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:11:23.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:11:35.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:11:47.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:11:59.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:12:11.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:12:23.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:12:35.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:12:47.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:12:59.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:13:11.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:13:23.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:13:35.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:13:47.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:13:59.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:14:11.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:14:23.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:14:35.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:14:47.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:14:59.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:15:11.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:15:23.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:15:35.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:15:47.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:15:59.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:16:11.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:16:23.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:16:35.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:16:47.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:16:59.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:17:11.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:17:23.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:17:35.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:17:47.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:17:59.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:18:11.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:18:23.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:18:35.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:18:47.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:18:59.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:19:11.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:19:23.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:19:35.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:19:47.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:19:59.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:20:11.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:20:23.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:20:35.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:20:47.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:20:59.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:21:11.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:21:23.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:21:35.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:21:47.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:21:59.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:22:11.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:22:23.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:22:35.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:22:47.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:22:59.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:23:11.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:23:23.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:23:35.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:23:47.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:23:59.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:24:11.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:24:23.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:24:35.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:24:47.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:24:59.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:25:11.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:25:23.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:25:35.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:25:47.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:25:59.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:26:11.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:26:23.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:26:35.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:26:47.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:26:59.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:27:11.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:27:23.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:27:35.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:27:47.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:27:59.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:28:11.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:28:23.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:28:35.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:28:47.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:28:59.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:29:11.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-30 15:29:23.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:29:35.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:29:47.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:29:59.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:30:11.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:30:23.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:30:35.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:30:47.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:30:59.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:31:11.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:31:23.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:31:35.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:31:47.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:31:59.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:32:11.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:32:23.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:32:35.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:32:47.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:32:59.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:33:11.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:33:23.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:33:35.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:33:47.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:33:59.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:34:11.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:34:23.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:34:35.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:34:47.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:34:59.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:35:11.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:35:23.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:35:35.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:35:47.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:35:59.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:36:11.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:36:23.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:36:35.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:36:47.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:36:59.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:37:11.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:37:23.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:37:35.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:37:47.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:37:59.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:38:11.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:38:23.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:38:35.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:38:47.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:38:59.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:39:11.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:39:23.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:39:35.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:39:47.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:39:59.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:40:11.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:40:23.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:40:35.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:40:47.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:40:59.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:41:11.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:41:23.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:41:35.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:41:47.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:41:59.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:42:11.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:42:23.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:42:35.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:42:47.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:42:59.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:43:11.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:43:23.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:43:35.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:43:47.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:43:59.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:44:11.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:44:23.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:44:35.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:44:47.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:44:59.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:45:11.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:45:23.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:45:35.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:45:47.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:45:59.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:46:11.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:46:23.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:46:35.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:46:47.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:46:59.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:47:11.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:47:23.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:47:35.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:47:47.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:47:59.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:48:11.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:48:23.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:48:35.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:48:47.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:48:59.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:49:11.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:49:23.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:49:35.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:49:47.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:49:59.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:50:11.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:50:23.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:50:35.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:50:47.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:50:59.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:51:11.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:51:23.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:51:35.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:51:47.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:51:59.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:52:11.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:52:23.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:52:35.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:52:47.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:52:59.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:53:11.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:53:23.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:53:35.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:53:47.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:53:59.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:54:11.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:54:23.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:54:35.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:54:47.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:54:59.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:55:11.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:55:23.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:55:35.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:55:47.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:55:59.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:56:11.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:56:23.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:56:35.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:56:47.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:56:59.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:57:11.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:57:23.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:57:35.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:57:47.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:57:59.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:58:11.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:58:23.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:58:35.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:58:47.720 ,1,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-30 15:58:59.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:59:11.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:59:23.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:59:35.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:59:47.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:59:59.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:00:11.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:00:23.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-30 16:00:35.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:00:47.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:00:59.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:01:11.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:01:23.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:01:35.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:01:47.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:01:59.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:02:11.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:02:23.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:02:35.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:02:47.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:02:59.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:03:11.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:03:23.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:03:35.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:03:47.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:03:59.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:04:11.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:04:23.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:04:35.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:04:47.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:04:59.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:05:11.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:05:23.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:05:35.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:05:47.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:05:59.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:06:11.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:06:23.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:06:35.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:06:47.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:06:59.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:07:11.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:07:23.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:07:35.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:07:47.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:07:59.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:08:11.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:08:23.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:08:35.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:08:47.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:08:59.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:09:11.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:09:23.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:09:35.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:09:47.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:09:59.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:10:11.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:10:23.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:10:35.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:10:47.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:10:59.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:11:11.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:11:23.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:11:35.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:11:47.730 ,0,0,,0,,0,,0,,0
1979-07-30 16:11:50.730 ,0,0,,0,,0,,0,,0
1979-07-30 16:12:02.730 ,0,0,,0,,0,,0,,0
1979-07-30 16:11:59.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:12:11.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:12:23.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:12:35.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:12:47.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:12:59.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:13:11.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:13:23.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-30 16:13:35.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:13:47.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:13:59.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:14:11.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:14:23.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:14:35.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:14:47.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:14:59.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:15:11.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:15:23.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:15:35.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:15:47.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:15:59.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:16:11.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:16:23.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:16:35.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:16:47.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:16:59.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:17:11.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0