START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-23 09:00:25.860 ,0,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-23 09:00:30.660 ,0,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-23 09:00:35.460 ,0,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-23 09:00:40.260 ,0,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 09:00:45.060 ,0,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 09:00:49.860 ,0,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 09:00:54.660 ,0,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-23 09:00:59.460 ,0,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 09:01:04.260 ,0,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-23 09:01:09.060 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 09:01:13.860 ,0,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 09:01:18.660 ,0,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:01:23.460 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 09:01:28.260 ,0,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:01:33.060 ,0,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 09:01:37.860 ,1,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:01:42.660 ,1,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:01:47.460 ,1,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:01:52.260 ,1,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 09:01:57.060 ,1,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:02:01.860 ,1,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:02:06.660 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:02:11.460 ,1,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:02:16.260 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:02:21.060 ,1,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:02:25.860 ,2,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 09:02:30.660 ,2,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:02:35.460 ,2,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:02:40.260 ,2,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:02:45.060 ,2,0,0.,4.8,244.,4.8,1.,4.8,0.,4.8
1979-07-23 09:02:49.860 ,2,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:02:54.660 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:02:59.460 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:03:04.260 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:03:09.060 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:03:13.860 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:03:18.660 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:03:23.460 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:03:28.260 ,3,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:03:33.060 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 09:03:37.860 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:03:42.660 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:03:47.460 ,3,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:03:52.260 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:03:57.060 ,3,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:04:01.860 ,4,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:04:06.660 ,4,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:04:11.460 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:04:16.260 ,4,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:04:21.060 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 09:04:25.860 ,4,0,2.,4.8,228.,4.8,1.,4.8,0.,4.8
1979-07-23 09:04:30.660 ,4,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:04:35.460 ,4,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:04:40.260 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:04:45.060 ,4,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:04:49.860 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:04:54.660 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:04:59.460 ,5,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:05:04.260 ,5,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:05:09.060 ,5,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:05:13.860 ,5,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:05:18.660 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 09:05:23.460 ,5,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:05:28.260 ,5,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:05:33.060 ,5,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:05:37.860 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:05:42.660 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 09:05:47.460 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 09:05:52.260 ,6,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 09:05:57.060 ,6,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:01.860 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:06.660 ,6,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:11.460 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:16.260 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:21.060 ,6,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:25.860 ,7,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:30.660 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:35.460 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:40.260 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:45.060 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:49.860 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:54.660 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:59.460 ,7,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-23 09:07:04.260 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:07:09.060 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 09:07:13.860 ,3,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:07:18.660 ,3,1,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:07:23.460 ,3,1,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:07:28.260 ,3,1,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:07:33.060 ,3,1,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:07:37.860 ,0,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:07:42.660 ,0,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 09:07:47.460 ,0,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 09:07:52.260 ,0,1,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 09:07:57.060 ,0,1,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:08:01.860 ,4,1,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 09:08:06.660 ,4,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 09:08:11.460 ,4,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 09:08:16.260 ,4,1,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:08:21.060 ,4,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:08:25.860 ,7,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:08:30.660 ,7,1,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:08:35.460 ,7,1,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:08:40.260 ,7,1,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 09:08:45.060 ,7,1,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:08:49.860 ,3,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 09:08:54.660 ,3,1,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:08:59.460 ,3,1,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 09:09:04.260 ,3,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:09:09.060 ,3,1,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:09:13.860 ,0,1,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:09:18.660 ,0,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:09:23.460 ,0,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-23 09:09:28.260 ,0,1,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 09:09:33.060 ,0,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:09:37.860 ,4,1,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 09:09:42.660 ,4,1,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:09:47.460 ,4,1,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:09:52.260 ,4,1,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 09:09:57.060 ,4,1,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:10:01.860 ,7,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:10:06.660 ,7,1,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:10:11.460 ,7,1,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 09:10:16.260 ,7,1,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:10:21.060 ,7,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:10:25.860 ,3,1,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:10:30.660 ,3,1,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:10:35.460 ,3,1,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:10:40.260 ,3,1,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 09:10:45.060 ,3,1,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:10:49.860 ,0,1,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:10:54.660 ,0,1,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:10:59.460 ,0,1,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:11:04.260 ,0,1,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:11:09.060 ,0,1,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:11:13.860 ,4,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:11:18.660 ,4,1,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 09:11:23.460 ,4,1,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 09:11:28.260 ,4,1,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 09:11:33.060 ,4,1,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:11:37.860 ,7,1,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:11:42.660 ,7,1,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:11:47.460 ,7,1,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:11:52.260 ,7,1,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:11:57.060 ,7,1,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:12:01.860 ,3,1,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:12:06.660 ,3,1,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:12:11.460 ,3,1,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:12:16.260 ,3,1,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 09:12:21.060 ,3,1,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:12:25.860 ,0,1,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:12:30.660 ,0,1,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:12:35.460 ,0,1,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:12:40.260 ,0,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:12:45.060 ,0,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:12:49.860 ,4,1,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:12:54.660 ,4,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:12:59.460 ,4,1,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 09:13:04.260 ,4,1,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:13:09.060 ,4,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:13:13.860 ,7,1,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 09:13:18.660 ,7,1,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:13:23.460 ,7,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:13:28.260 ,7,1,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:13:33.060 ,7,1,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:13:37.860 ,3,1,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:13:42.660 ,3,1,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 09:13:47.460 ,3,1,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:13:52.260 ,3,1,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:13:57.060 ,3,1,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:14:01.860 ,0,1,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:14:06.660 ,0,1,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:14:11.460 ,0,1,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:14:16.260 ,0,1,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:14:21.060 ,0,1,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:14:25.860 ,4,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:14:30.660 ,4,1,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:14:35.460 ,4,1,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:14:40.260 ,4,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:14:45.060 ,4,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:14:49.860 ,7,1,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:14:54.660 ,7,1,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:14:59.460 ,7,1,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:15:04.260 ,7,1,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:15:09.060 ,7,1,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:15:13.860 ,3,1,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 09:15:18.660 ,3,1,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:15:23.460 ,3,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:15:28.260 ,3,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:15:33.060 ,3,1,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:15:37.860 ,0,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 09:15:42.660 ,0,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:15:47.460 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:15:52.260 ,0,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:15:57.060 ,0,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:16:01.860 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:16:06.660 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:16:11.460 ,0,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:16:16.260 ,0,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:16:21.060 ,0,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:16:25.860 ,7,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:16:30.660 ,7,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:16:35.460 ,7,1,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:16:40.260 ,7,1,9.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 09:16:45.060 ,7,1,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:16:49.860 ,3,1,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:16:54.660 ,3,1,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:16:59.460 ,3,1,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:17:04.260 ,3,1,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:17:09.060 ,3,1,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:17:13.860 ,0,1,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:17:18.660 ,0,1,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:17:23.460 ,0,1,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:17:28.260 ,0,1,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:17:33.060 ,0,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:17:37.860 ,0,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:17:42.660 ,0,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:17:47.460 ,0,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:17:52.260 ,0,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:17:57.060 ,0,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:18:01.860 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:18:06.660 ,0,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:18:11.460 ,0,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:18:16.260 ,0,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:18:21.060 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:18:25.860 ,5,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:18:30.660 ,5,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:18:35.460 ,5,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:18:40.260 ,5,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:18:45.060 ,5,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:18:49.860 ,5,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:18:54.660 ,5,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 09:18:59.460 ,5,0,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 09:19:04.260 ,5,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:19:09.060 ,5,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:19:13.860 ,4,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:19:18.660 ,4,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:19:23.460 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:19:28.260 ,4,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 09:19:33.060 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:19:37.860 ,4,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 09:19:42.660 ,4,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:19:47.460 ,4,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:19:52.260 ,4,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:19:57.060 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:20:01.860 ,3,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:20:06.660 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:20:11.460 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:20:16.260 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:20:21.060 ,3,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:20:25.860 ,3,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:20:30.660 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:20:35.460 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:20:40.260 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:20:45.060 ,3,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:20:49.860 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 09:20:54.660 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:20:59.460 ,2,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:21:04.260 ,2,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:21:09.060 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:21:13.860 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:21:18.660 ,2,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:21:23.460 ,2,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:21:28.260 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:21:33.060 ,2,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:21:37.860 ,1,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 09:21:42.660 ,1,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:21:47.460 ,1,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:21:52.260 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:21:57.060 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:22:01.860 ,1,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:22:06.660 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:22:11.460 ,1,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:22:16.260 ,1,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:22:21.060 ,1,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:22:25.860 ,0,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:22:30.660 ,0,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:22:35.460 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:22:40.260 ,0,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:22:45.060 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:22:49.860 ,0,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:22:54.660 ,0,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:22:59.460 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:23:04.260 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:23:09.060 ,0,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:23:13.860 ,0,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 09:23:18.660 ,0,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-23 09:23:23.460 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:23:28.260 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:23:33.060 ,0,0,,0,,0,,0,,0
1979-07-23 09:23:37.860 ,0,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:23:42.660 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:23:47.460 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:23:52.260 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:23:57.060 ,0,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:24:01.860 ,1,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:24:06.660 ,1,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:24:11.460 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 09:24:16.260 ,1,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:24:21.060 ,1,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:24:25.860 ,1,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:24:30.660 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 09:24:35.460 ,1,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:24:40.260 ,1,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:24:45.060 ,1,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:24:49.860 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:24:54.660 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:24:59.460 ,2,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:25:04.260 ,2,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:25:09.060 ,2,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:25:13.860 ,2,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 09:25:18.660 ,2,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 09:25:23.460 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:25:28.260 ,2,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:25:33.060 ,2,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:25:37.860 ,3,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:25:42.660 ,3,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:25:47.460 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:25:52.260 ,3,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:25:57.060 ,3,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:26:01.860 ,3,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:26:06.660 ,3,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:26:11.460 ,3,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:26:16.260 ,3,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:26:21.060 ,3,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:26:25.860 ,4,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:26:30.660 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:26:35.460 ,4,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:26:40.260 ,4,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:26:45.060 ,4,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:26:49.860 ,4,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:26:54.660 ,4,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:26:59.460 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:27:04.260 ,4,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:27:09.060 ,4,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:27:13.860 ,5,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:27:18.660 ,5,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:27:23.460 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:27:28.260 ,5,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:27:33.060 ,5,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:27:37.860 ,5,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:27:42.660 ,5,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:27:47.460 ,5,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:27:52.260 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:27:57.060 ,5,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:28:01.860 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 09:28:06.660 ,6,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:28:11.460 ,6,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:28:16.260 ,6,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:28:21.060 ,6,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:28:25.860 ,6,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 09:28:30.660 ,6,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:28:35.460 ,6,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:28:40.260 ,6,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:28:45.060 ,6,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:28:49.860 ,7,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:28:54.660 ,7,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:28:59.460 ,7,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:04.260 ,7,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:09.060 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:13.860 ,7,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:18.660 ,7,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:23.460 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:28.260 ,7,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:33.060 ,7,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:37.860 ,7,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:42.660 ,7,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:47.460 ,7,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:52.260 ,7,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:57.060 ,7,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:01.860 ,7,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:06.660 ,7,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:11.460 ,7,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:16.260 ,7,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:21.060 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:25.860 ,6,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:30.660 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:35.460 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:40.260 ,6,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:45.060 ,6,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:49.860 ,6,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:54.660 ,6,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:59.460 ,6,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 09:31:04.260 ,6,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:31:09.060 ,6,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:32:01.860 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:32:06.660 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 09:32:11.460 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 09:32:16.260 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:32:21.060 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 09:32:25.860 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 09:32:30.660 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:32:35.460 ,0,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:32:40.260 ,0,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 09:32:45.060 ,0,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 09:32:49.860 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 09:32:54.660 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 09:32:59.460 ,3,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 09:33:04.260 ,3,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8