VOYAGER:1:PRINTED,ON:,1-OCT-01:20:52:42:V179066S24
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD5FLUX,EBD5UNC,EB02FLUX,EB02UNC,EB03FLUX,EB03UNC,EB04FLUX,EB04UNC,EB05FLUX,EB05UNC
1979-03-07 00:00:20.170 ,1979-03-07 00:00:24.550 ,4,-1,2.756E+05,8.711E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:24.920 ,1979-03-07 00:00:30.550 ,3,-1,2.480E+05,7.158E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:30.920 ,1979-03-07 00:00:36.550 ,2,-1,-1.00,-1.00,4.848E+07,3.257E+05,9.577E+06,9.876E+04,3.639E+06,9.836E+04,2.343E+05,1.647E+04
1979-03-07 00:00:36.550 ,1979-03-07 00:00:36.920 ,1,-1,-1.00,-1.00,5.046E+07,9.935E+05,9.851E+06,3.017E+05,3.610E+06,2.629E+05,2.362E+05,2.314E+04
1979-03-07 00:00:36.920 ,1979-03-07 00:00:42.920 ,1,1,-1.00,-1.00,4.557E+07,2.492E+05,8.502E+06,7.705E+04,3.108E+06,6.506E+04,1.989E+05,9.543E+03
1979-03-07 00:00:44.170 ,1979-03-07 00:00:48.550 ,1,1,-1.00,-1.00,4.129E+07,3.162E+05,7.689E+06,8.410E+04,2.947E+06,7.045E+04,1.863E+05,1.042E+04
1979-03-07 00:00:48.920 ,1979-03-07 00:00:54.550 ,2,1,-1.00,-1.00,3.410E+07,2.238E+05,7.044E+06,6.824E+04,2.923E+06,6.029E+04,1.967E+05,1.073E+04
1979-03-07 00:00:54.920 ,1979-03-07 00:01:00.550 ,3,1,1.929E+05,7.288E+04,3.270E+07,4.599E+05,7.012E+06,1.479E+05,2.779E+06,1.294E+05,-1.00,-1.00
1979-03-07 00:01:00.920 ,1979-03-07 00:01:06.550 ,4,1,1.860E+05,6.199E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:06.920 ,1979-03-07 00:01:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:08.170 ,1979-03-07 00:01:12.550 ,5,1,2.067E+05,6.533E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:12.920 ,1979-03-07 00:01:18.550 ,6,1,2.687E+05,7.452E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:18.920 ,1979-03-07 00:01:24.550 ,7,1,-1.00,-1.00,2.699E+07,2.404E+05,5.664E+06,8.141E+04,2.481E+06,6.822E+04,1.795E+05,1.173E+04
1979-03-07 00:01:24.920 ,1979-03-07 00:01:32.110 ,8,1,-1.00,-1.00,7.456E+05,3.635E+04,1.892E+05,1.174E+04,1.111E+05,1.035E+04,9.481E+03,3.351E+03
1979-03-07 00:01:32.170 ,1979-03-07 00:01:36.550 ,8,-1,-1.00,-1.00,6.748E+05,3.638E+04,1.525E+05,1.141E+04,8.734E+04,1.100E+04,1.177E+04,2.308E+03
1979-03-07 00:01:36.920 ,1979-03-07 00:01:42.550 ,7,-1,-1.00,-1.00,3.173E+07,2.479E+05,6.568E+06,7.389E+04,2.632E+06,6.540E+04,1.752E+05,1.164E+04
1979-03-07 00:01:42.920 ,1979-03-07 00:01:48.550 ,6,-1,1.653E+05,6.748E+04,4.174E+07,6.392E+05,7.409E+06,1.852E+05,2.931E+06,1.337E+05,-1.00,-1.00
1979-03-07 00:01:48.920 ,1979-03-07 00:01:54.550 ,5,-1,2.273E+05,6.852E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:54.920 ,1979-03-07 00:01:56.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:56.170 ,1979-03-07 00:02:00.550 ,4,-1,3.100E+05,8.002E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:00.920 ,1979-03-07 00:02:06.550 ,3,-1,1.860E+05,6.199E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:06.920 ,1979-03-07 00:02:12.550 ,2,-1,-1.00,-1.00,4.509E+07,3.311E+05,8.896E+06,9.591E+04,3.576E+06,8.941E+04,2.375E+05,1.662E+04
1979-03-07 00:02:12.550 ,1979-03-07 00:02:12.920 ,1,-1,-1.00,-1.00,4.154E+07,9.022E+05,8.701E+06,2.855E+05,3.469E+06,2.499E+05,-1.00,-1.00
1979-03-07 00:02:12.920 ,1979-03-07 00:02:18.920 ,1,1,-1.00,-1.00,4.395E+07,2.403E+05,8.283E+06,7.377E+04,3.106E+06,6.698E+04,2.074E+05,9.689E+03
1979-03-07 00:02:20.170 ,1979-03-07 00:02:24.550 ,1,1,-1.00,-1.00,4.137E+07,2.715E+05,7.504E+06,8.794E+04,2.826E+06,7.684E+04,1.829E+05,1.023E+04
1979-03-07 00:02:24.920 ,1979-03-07 00:02:30.550 ,2,1,-1.00,-1.00,4.724E+07,2.657E+05,9.368E+06,8.197E+04,3.686E+06,8.178E+04,2.585E+05,1.204E+04
1979-03-07 00:02:30.920 ,1979-03-07 00:02:36.550 ,3,1,2.756E+05,8.711E+04,4.872E+07,5.634E+05,9.878E+06,2.145E+05,4.020E+06,1.545E+05,-1.00,-1.00
1979-03-07 00:02:36.920 ,1979-03-07 00:02:42.550 ,4,1,3.927E+05,9.007E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:42.920 ,1979-03-07 00:02:44.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:44.170 ,1979-03-07 00:02:48.550 ,5,1,1.860E+05,6.199E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:48.920 ,1979-03-07 00:02:54.550 ,6,1,2.067E+05,6.533E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:54.920 ,1979-03-07 00:03:00.550 ,7,1,-1.00,-1.00,5.110E+07,3.114E+05,9.921E+06,1.070E+05,3.937E+06,8.428E+04,2.862E+05,1.449E+04
1979-03-07 00:03:00.920 ,1979-03-07 00:03:08.110 ,8,1,-1.00,-1.00,1.262E+06,4.063E+04,2.674E+05,1.337E+04,1.480E+05,1.147E+04,1.438E+04,3.216E+03
1979-03-07 00:03:08.170 ,1979-03-07 00:03:12.550 ,8,-1,-1.00,-1.00,1.241E+06,4.926E+04,2.949E+05,1.589E+04,1.333E+05,1.560E+04,1.474E+04,2.606E+03
1979-03-07 00:03:12.920 ,1979-03-07 00:03:18.550 ,7,-1,-1.00,-1.00,5.098E+07,2.708E+05,9.731E+06,8.211E+04,3.818E+06,7.933E+04,2.687E+05,1.415E+04
1979-03-07 00:03:18.920 ,1979-03-07 00:03:24.550 ,6,-1,2.480E+05,8.266E+04,5.221E+07,5.792E+05,9.743E+06,2.116E+05,3.851E+06,1.528E+05,-1.00,-1.00
1979-03-07 00:03:24.920 ,1979-03-07 00:03:30.550 ,5,-1,1.860E+05,6.199E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:30.920 ,1979-03-07 00:03:32.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:32.170 ,1979-03-07 00:03:36.550 ,4,-1,1.102E+05,5.511E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:36.920 ,1979-03-07 00:03:42.550 ,3,-1,2.480E+05,7.158E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:42.920 ,1979-03-07 00:03:48.550 ,2,-1,-1.00,-1.00,5.205E+07,3.334E+05,9.872E+06,1.141E+05,3.913E+06,8.866E+04,2.834E+05,1.444E+04
1979-03-07 00:03:48.550 ,1979-03-07 00:03:48.920 ,1,-1,-1.00,-1.00,5.307E+07,1.020E+06,9.811E+06,3.004E+05,4.172E+06,2.692E+05,2.659E+05,2.534E+04
1979-03-07 00:03:48.920 ,1979-03-07 00:03:54.920 ,1,1,-1.00,-1.00,5.129E+07,2.565E+05,8.927E+06,7.392E+04,3.359E+06,7.243E+04,2.243E+05,1.006E+04
1979-03-07 00:03:56.170 ,1979-03-07 00:04:00.550 ,1,1,-1.00,-1.00,5.212E+07,3.176E+05,9.182E+06,9.612E+04,3.403E+06,8.029E+04,2.167E+05,1.118E+04
1979-03-07 00:04:00.920 ,1979-03-07 00:04:06.550 ,2,1,-1.00,-1.00,5.204E+07,2.683E+05,9.876E+06,8.333E+04,3.903E+06,7.684E+04,2.722E+05,1.429E+04
1979-03-07 00:04:06.920 ,1979-03-07 00:04:12.550 ,3,1,1.102E+05,5.511E+04,5.258E+07,5.834E+05,1.014E+07,1.775E+05,3.983E+06,1.556E+05,-1.00,-1.00
1979-03-07 00:04:12.920 ,1979-03-07 00:04:18.550 ,4,1,3.514E+05,8.520E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:18.920 ,1979-03-07 00:04:20.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:20.170 ,1979-03-07 00:04:24.550 ,5,1,2.273E+05,6.852E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:24.920 ,1979-03-07 00:04:30.550 ,6,1,1.240E+05,5.061E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:30.920 ,1979-03-07 00:04:36.550 ,7,1,-1.00,-1.00,5.002E+07,3.439E+05,9.535E+06,1.043E+05,3.848E+06,8.718E+04,2.821E+05,1.441E+04
1979-03-07 00:04:36.920 ,1979-03-07 00:04:44.110 ,8,1,-1.00,-1.00,1.209E+06,3.968E+04,2.673E+05,1.295E+04,1.419E+05,1.178E+04,1.403E+04,3.137E+03
1979-03-07 00:04:44.170 ,1979-03-07 00:04:48.550 ,8,-1,-1.00,-1.00,1.181E+06,4.575E+04,2.664E+05,1.507E+04,1.467E+05,1.380E+04,1.824E+04,2.918E+03
1979-03-07 00:04:48.920 ,1979-03-07 00:04:54.550 ,7,-1,-1.00,-1.00,4.942E+07,2.780E+05,9.582E+06,8.234E+04,3.782E+06,7.268E+04,2.664E+05,1.411E+04
1979-03-07 00:04:54.920 ,1979-03-07 00:05:00.550 ,6,-1,1.653E+05,6.748E+04,5.240E+07,7.123E+05,9.928E+06,1.753E+05,3.894E+06,1.539E+05,-1.00,-1.00
1979-03-07 00:05:00.920 ,1979-03-07 00:05:06.550 ,5,-1,4.754E+05,9.908E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:06.920 ,1979-03-07 00:05:08.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:08.170 ,1979-03-07 00:05:12.550 ,4,-1,8.267E+04,4.134E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:12.920 ,1979-03-07 00:05:18.550 ,3,-1,2.067E+05,6.533E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:18.920 ,1979-03-07 00:05:24.550 ,2,-1,-1.00,-1.00,4.963E+07,3.257E+05,9.654E+06,9.353E+04,3.855E+06,8.312E+04,2.658E+05,1.420E+04
1979-03-07 00:05:24.550 ,1979-03-07 00:05:24.920 ,1,-1,-1.00,-1.00,4.785E+07,9.646E+05,9.892E+06,3.029E+05,3.963E+06,2.669E+05,2.391E+05,2.413E+04
1979-03-07 00:05:24.920 ,1979-03-07 00:05:30.920 ,1,1,-1.00,-1.00,4.837E+07,2.645E+05,8.520E+06,7.189E+04,3.168E+06,6.535E+04,2.205E+05,9.855E+03
1979-03-07 00:05:32.170 ,1979-03-07 00:05:36.550 ,1,1,-1.00,-1.00,4.857E+07,2.884E+05,8.303E+06,8.692E+04,3.060E+06,7.649E+04,2.028E+05,1.068E+04
1979-03-07 00:05:36.920 ,1979-03-07 00:05:42.550 ,2,1,-1.00,-1.00,4.971E+07,2.641E+05,9.290E+06,9.725E+04,3.628E+06,8.162E+04,2.586E+05,1.196E+04
1979-03-07 00:05:42.920 ,1979-03-07 00:05:48.550 ,3,1,2.480E+05,8.266E+04,5.172E+07,5.818E+05,1.015E+07,1.777E+05,4.012E+06,1.561E+05,-1.00,-1.00
1979-03-07 00:05:48.920 ,1979-03-07 00:05:54.550 ,4,1,1.447E+05,5.466E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:54.920 ,1979-03-07 00:05:56.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:56.170 ,1979-03-07 00:06:00.550 ,5,1,3.100E+05,8.002E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:00.920 ,1979-03-07 00:06:06.550 ,6,1,3.307E+05,8.267E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:06.920 ,1979-03-07 00:06:12.550 ,7,1,-1.00,-1.00,4.930E+07,3.235E+05,9.905E+06,1.006E+05,3.985E+06,9.464E+04,2.904E+05,1.466E+04
1979-03-07 00:06:12.920 ,1979-03-07 00:06:20.110 ,8,1,-1.00,-1.00,1.197E+06,3.816E+04,2.678E+05,1.256E+04,1.519E+05,1.189E+04,1.600E+04,3.336E+03
1979-03-07 00:06:20.170 ,1979-03-07 00:06:24.550 ,8,-1,-1.00,-1.00,1.138E+06,4.712E+04,2.554E+05,1.632E+04,1.382E+05,1.490E+04,1.688E+04,2.812E+03
1979-03-07 00:06:24.920 ,1979-03-07 00:06:30.550 ,7,-1,-1.00,-1.00,4.905E+07,2.682E+05,9.942E+06,8.078E+04,3.970E+06,8.435E+04,2.837E+05,1.454E+04
1979-03-07 00:06:30.920 ,1979-03-07 00:06:36.550 ,6,-1,2.480E+05,8.266E+04,5.036E+07,7.003E+05,1.050E+07,2.214E+05,4.104E+06,1.936E+05,-1.00,-1.00
1979-03-07 00:06:36.920 ,1979-03-07 00:06:42.550 ,5,-1,2.480E+05,7.158E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:42.920 ,1979-03-07 00:06:44.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:44.170 ,1979-03-07 00:06:48.550 ,4,-1,1.240E+05,5.061E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:48.920 ,1979-03-07 00:06:54.550 ,3,-1,2.480E+05,7.158E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:54.920 ,1979-03-07 00:07:00.550 ,2,-1,-1.00,-1.00,4.864E+07,3.040E+05,9.879E+06,9.570E+04,3.938E+06,8.429E+04,2.678E+05,1.431E+04
1979-03-07 00:07:00.550 ,1979-03-07 00:07:00.920 ,1,-1,-1.00,-1.00,4.921E+07,9.842E+05,9.548E+06,2.984E+05,-1.00,-1.00,2.017E+05,1.825E+04
1979-03-07 00:07:00.920 ,1979-03-07 00:07:06.920 ,1,1,-1.00,-1.00,4.358E+07,2.520E+05,8.445E+06,7.654E+04,3.188E+06,6.277E+04,2.157E+05,9.839E+03
1979-03-07 00:07:08.170 ,1979-03-07 00:07:12.550 ,1,1,-1.00,-1.00,4.125E+07,2.965E+05,7.797E+06,8.040E+04,3.048E+06,7.478E+04,2.049E+05,1.082E+04
1979-03-07 00:07:12.920 ,1979-03-07 00:07:18.550 ,2,1,-1.00,-1.00,4.131E+07,2.388E+05,8.704E+06,7.888E+04,3.524E+06,6.938E+04,2.591E+05,1.384E+04
1979-03-07 00:07:18.920 ,1979-03-07 00:07:24.550 ,3,1,4.134E+04,4.134E+04,4.037E+07,5.109E+05,9.204E+06,2.071E+05,3.606E+06,1.809E+05,-1.00,-1.00
1979-03-07 00:07:24.920 ,1979-03-07 00:07:30.550 ,4,1,1.860E+05,6.199E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:30.920 ,1979-03-07 00:07:32.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:32.170 ,1979-03-07 00:07:36.550 ,5,1,2.067E+05,6.533E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:36.920 ,1979-03-07 00:07:42.550 ,6,1,1.240E+05,5.061E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:42.920 ,1979-03-07 00:07:48.550 ,7,1,-1.00,-1.00,4.531E+07,3.327E+05,9.545E+06,9.395E+04,3.888E+06,9.294E+04,2.702E+05,1.435E+04
1979-03-07 00:07:48.920 ,1979-03-07 00:07:56.110 ,8,1,-1.00,-1.00,1.159E+06,4.022E+04,2.754E+05,1.274E+04,1.605E+05,1.168E+04,1.293E+04,3.233E+03
1979-03-07 00:07:56.170 ,1979-03-07 00:08:00.550 ,8,-1,-1.00,-1.00,9.935E+05,4.393E+04,2.425E+05,1.516E+04,1.344E+05,1.378E+04,1.337E+04,2.675E+03
1979-03-07 00:08:00.920 ,1979-03-07 00:08:06.550 ,7,-1,-1.00,-1.00,4.540E+07,2.695E+05,9.657E+06,8.299E+04,3.872E+06,7.563E+04,2.649E+05,1.424E+04
1979-03-07 00:08:06.920 ,1979-03-07 00:08:12.550 ,6,-1,3.031E+05,9.137E+04,4.659E+07,6.697E+05,9.670E+06,2.115E+05,3.926E+06,1.871E+05,-1.00,-1.00
1979-03-07 00:08:12.920 ,1979-03-07 00:08:18.550 ,5,-1,2.273E+05,6.852E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:18.920 ,1979-03-07 00:08:20.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:20.170 ,1979-03-07 00:08:24.550 ,4,-1,3.307E+05,8.267E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:24.920 ,1979-03-07 00:08:30.550 ,3,-1,2.687E+05,7.452E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:30.920 ,1979-03-07 00:08:36.550 ,2,-1,-1.00,-1.00,4.789E+07,3.068E+05,9.698E+06,9.395E+04,3.925E+06,8.341E+04,2.654E+05,1.431E+04
1979-03-07 00:08:36.550 ,1979-03-07 00:08:36.920 ,1,-1,-1.00,-1.00,4.796E+07,9.666E+05,9.245E+06,2.932E+05,3.985E+06,2.615E+05,2.499E+05,2.471E+04
1979-03-07 00:08:36.920 ,1979-03-07 00:08:42.920 ,1,1,-1.00,-1.00,4.376E+07,2.393E+05,8.376E+06,7.198E+04,3.265E+06,6.530E+04,2.232E+05,1.004E+04
1979-03-07 00:08:44.170 ,1979-03-07 00:08:48.550 ,1,1,-1.00,-1.00,4.185E+07,3.008E+05,7.671E+06,8.030E+04,3.035E+06,7.446E+04,2.206E+05,1.103E+04
1979-03-07 00:08:48.920 ,1979-03-07 00:08:54.550 ,2,1,-1.00,-1.00,4.331E+07,2.436E+05,9.264E+06,8.396E+04,3.761E+06,7.462E+04,2.868E+05,1.250E+04
1979-03-07 00:08:54.920 ,1979-03-07 00:09:00.550 ,3,1,1.102E+05,5.511E+04,4.537E+07,5.387E+05,9.178E+06,1.678E+05,3.901E+06,1.499E+05,-1.00,-1.00
1979-03-07 00:09:00.920 ,1979-03-07 00:09:06.550 ,4,1,3.100E+05,8.002E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:06.920 ,1979-03-07 00:09:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:08.170 ,1979-03-07 00:09:12.550 ,5,1,2.894E+05,7.731E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:12.920 ,1979-03-07 00:09:18.550 ,6,1,3.100E+05,8.002E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:18.920 ,1979-03-07 00:09:24.550 ,7,1,-1.00,-1.00,4.242E+07,3.447E+05,8.977E+06,9.117E+04,3.570E+06,8.423E+04,2.581E+05,1.383E+04
1979-03-07 00:09:24.920 ,1979-03-07 00:09:32.110 ,8,1,-1.00,-1.00,1.135E+06,3.708E+04,2.923E+05,1.521E+04,1.463E+05,1.308E+04,1.355E+04,3.107E+03
1979-03-07 00:09:32.170 ,1979-03-07 00:09:36.550 ,8,-1,-1.00,-1.00,1.021E+06,4.449E+04,2.746E+05,1.541E+04,1.531E+05,1.397E+04,1.775E+04,2.956E+03
1979-03-07 00:09:36.920 ,1979-03-07 00:09:42.550 ,7,-1,-1.00,-1.00,3.633E+07,2.668E+05,7.918E+06,8.165E+04,3.426E+06,7.602E+04,2.579E+05,1.390E+04
1979-03-07 00:09:42.920 ,1979-03-07 00:09:48.550 ,6,-1,4.134E+05,1.067E+05,4.004E+07,6.256E+05,7.918E+06,1.918E+05,3.239E+06,1.695E+05,-1.00,-1.00
1979-03-07 00:09:48.920 ,1979-03-07 00:09:54.550 ,5,-1,1.447E+05,5.466E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:54.920 ,1979-03-07 00:09:56.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:56.170 ,1979-03-07 00:10:00.550 ,4,-1,2.687E+05,7.452E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:00.920 ,1979-03-07 00:10:06.550 ,3,-1,2.687E+05,7.452E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:06.920 ,1979-03-07 00:10:12.550 ,2,-1,-1.00,-1.00,4.363E+07,3.068E+05,9.169E+06,9.743E+04,3.817E+06,8.589E+04,2.689E+05,1.433E+04
1979-03-07 00:10:12.550 ,1979-03-07 00:10:12.920 ,1,-1,-1.00,-1.00,4.271E+07,9.143E+05,9.489E+06,2.980E+05,3.762E+06,2.604E+05,2.380E+05,2.380E+04
1979-03-07 00:10:12.920 ,1979-03-07 00:10:18.920 ,1,1,-1.00,-1.00,4.009E+07,2.318E+05,7.880E+06,7.510E+04,3.117E+06,6.576E+04,2.152E+05,9.853E+03
1979-03-07 00:10:20.170 ,1979-03-07 00:10:24.550 ,1,1,-1.00,-1.00,3.923E+07,2.759E+05,7.667E+06,8.026E+04,3.119E+06,8.335E+04,2.215E+05,1.118E+04
1979-03-07 00:10:24.920 ,1979-03-07 00:10:30.550 ,2,1,-1.00,-1.00,3.928E+07,2.394E+05,7.806E+06,7.440E+04,3.437E+06,6.659E+04,2.394E+05,1.182E+04
1979-03-07 00:10:30.920 ,1979-03-07 00:10:36.550 ,3,1,3.582E+05,9.936E+04,3.934E+07,5.040E+05,7.553E+06,1.522E+05,3.321E+06,1.676E+05,-1.00,-1.00
1979-03-07 00:10:36.920 ,1979-03-07 00:10:42.550 ,4,1,2.067E+05,6.533E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:42.920 ,1979-03-07 00:10:44.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:44.170 ,1979-03-07 00:10:48.550 ,5,1,2.480E+05,7.158E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:48.920 ,1979-03-07 00:10:54.550 ,6,1,2.273E+05,6.852E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:54.920 ,1979-03-07 00:11:00.550 ,7,1,-1.00,-1.00,3.436E+07,2.738E+05,6.592E+06,8.240E+04,2.810E+06,7.331E+04,2.043E+05,1.241E+04
1979-03-07 00:11:00.920 ,1979-03-07 00:11:08.110 ,8,1,-1.00,-1.00,8.701E+05,3.358E+04,2.176E+05,1.136E+04,1.138E+05,1.094E+04,1.121E+04,2.803E+03
1979-03-07 00:11:08.170 ,1979-03-07 00:11:12.550 ,8,-1,-1.00,-1.00,8.824E+05,3.957E+04,2.231E+05,1.454E+04,1.112E+05,1.242E+04,1.214E+04,2.428E+03
1979-03-07 00:11:12.920 ,1979-03-07 00:11:18.550 ,7,-1,-1.00,-1.00,3.363E+07,2.259E+05,6.221E+06,6.609E+04,2.684E+06,6.459E+04,1.864E+05,1.203E+04
1979-03-07 00:11:18.920 ,1979-03-07 00:11:24.550 ,6,-1,1.378E+05,6.162E+04,3.399E+07,4.727E+05,5.678E+06,1.615E+05,2.727E+06,1.478E+05,-1.00,-1.00
1979-03-07 00:11:24.920 ,1979-03-07 00:11:30.550 ,5,-1,2.273E+05,6.852E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:30.920 ,1979-03-07 00:11:32.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:32.170 ,1979-03-07 00:11:36.550 ,4,-1,1.447E+05,5.466E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:36.920 ,1979-03-07 00:11:42.550 ,3,-1,1.653E+05,5.844E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:42.920 ,1979-03-07 00:11:48.550 ,2,-1,-1.00,-1.00,3.831E+07,2.873E+05,7.204E+06,8.104E+04,3.032E+06,7.675E+04,2.134E+05,1.564E+04
1979-03-07 00:11:48.550 ,1979-03-07 00:11:48.920 ,1,-1,-1.00,-1.00,3.728E+07,8.563E+05,6.833E+06,2.509E+05,2.956E+06,2.249E+05,2.114E+05,2.203E+04
1979-03-07 00:11:48.920 ,1979-03-07 00:11:54.920 ,1,1,-1.00,-1.00,3.716E+07,2.323E+05,6.631E+06,6.321E+04,2.634E+06,5.845E+04,1.840E+05,9.084E+03
1979-03-07 00:11:56.170 ,1979-03-07 00:12:00.550 ,1,1,-1.00,-1.00,3.689E+07,2.825E+05,6.534E+06,7.759E+04,2.684E+06,6.920E+04,1.857E+05,1.030E+04
1979-03-07 00:12:00.920 ,1979-03-07 00:12:06.550 ,2,1,-1.00,-1.00,3.789E+07,2.368E+05,7.406E+06,7.174E+04,3.129E+06,6.209E+04,2.304E+05,1.138E+04
1979-03-07 00:12:06.920 ,1979-03-07 00:12:12.550 ,3,1,1.653E+05,6.748E+04,3.886E+07,6.194E+05,7.131E+06,1.482E+05,3.209E+06,1.334E+05,-1.00,-1.00
1979-03-07 00:12:12.920 ,1979-03-07 00:12:18.550 ,4,1,1.860E+05,6.199E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:18.920 ,1979-03-07 00:12:20.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:20.170 ,1979-03-07 00:12:24.550 ,5,1,2.480E+05,7.158E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:24.920 ,1979-03-07 00:12:30.550 ,6,1,1.860E+05,6.199E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:30.920 ,1979-03-07 00:12:36.550 ,7,1,-1.00,-1.00,3.837E+07,2.698E+05,7.364E+06,8.169E+04,3.108E+06,7.722E+04,2.180E+05,1.291E+04
1979-03-07 00:12:36.920 ,1979-03-07 00:12:44.110 ,8,1,-1.00,-1.00,8.237E+05,3.153E+04,2.311E+05,1.173E+04,1.160E+05,1.080E+04,7.625E+03,2.541E+03
1979-03-07 00:12:44.170 ,1979-03-07 00:12:48.550 ,8,-1,-1.00,-1.00,9.375E+05,4.278E+04,2.125E+05,1.348E+04,1.234E+05,1.240E+04,1.312E+04,2.624E+03
1979-03-07 00:12:48.920 ,1979-03-07 00:12:54.550 ,7,-1,-1.00,-1.00,3.907E+07,2.503E+05,7.524E+06,7.289E+04,3.279E+06,7.122E+04,2.128E+05,1.307E+04
1979-03-07 00:12:54.920 ,1979-03-07 00:13:00.550 ,6,-1,1.929E+05,7.288E+04,3.910E+07,5.010E+05,7.664E+06,1.533E+05,3.231E+06,1.368E+05,-1.00,-1.00
1979-03-07 00:13:00.920 ,1979-03-07 00:13:06.550 ,5,-1,1.653E+05,5.844E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:06.920 ,1979-03-07 00:13:08.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:08.170 ,1979-03-07 00:13:12.550 ,4,-1,1.653E+05,5.844E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:12.920 ,1979-03-07 00:13:18.550 ,3,-1,2.067E+05,6.533E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:18.920 ,1979-03-07 00:13:24.550 ,2,-1,-1.00,-1.00,3.986E+07,2.927E+05,7.438E+06,8.251E+04,3.101E+06,8.236E+04,2.151E+05,1.284E+04
1979-03-07 00:13:24.550 ,1979-03-07 00:13:24.920 ,1,-1,-1.00,-1.00,4.169E+07,9.055E+05,7.731E+06,2.670E+05,-1.00,-1.00,1.720E+05,1.685E+04
1979-03-07 00:13:24.920 ,1979-03-07 00:13:30.920 ,1,1,-1.00,-1.00,3.845E+07,2.403E+05,6.676E+06,6.363E+04,2.658E+06,5.649E+04,1.869E+05,9.142E+03
1979-03-07 00:13:32.170 ,1979-03-07 00:13:36.550 ,1,1,-1.00,-1.00,3.678E+07,2.644E+05,6.242E+06,7.217E+04,2.532E+06,7.555E+04,1.739E+05,9.969E+03
1979-03-07 00:13:36.920 ,1979-03-07 00:13:42.550 ,2,1,-1.00,-1.00,3.702E+07,2.314E+05,6.936E+06,6.936E+04,2.952E+06,7.149E+04,2.151E+05,1.102E+04
1979-03-07 00:13:42.920 ,1979-03-07 00:13:48.550 ,3,1,1.102E+05,5.511E+04,3.726E+07,4.948E+05,6.994E+06,1.464E+05,2.941E+06,1.310E+05,-1.00,-1.00
1979-03-07 00:13:48.920 ,1979-03-07 00:13:54.550 ,4,1,1.653E+05,6.748E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:54.920 ,1979-03-07 00:13:56.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:56.170 ,1979-03-07 00:14:00.550 ,5,1,1.653E+05,5.844E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:00.920 ,1979-03-07 00:14:06.550 ,6,1,2.273E+05,6.852E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:06.920 ,1979-03-07 00:14:12.550 ,7,1,-1.00,-1.00,3.707E+07,2.838E+05,6.837E+06,8.866E+04,2.824E+06,7.060E+04,1.866E+05,1.207E+04
1979-03-07 00:14:12.920 ,1979-03-07 00:14:20.110 ,8,1,-1.00,-1.00,8.297E+05,3.176E+04,2.189E+05,1.177E+04,1.175E+05,1.063E+04,1.513E+04,3.027E+03
1979-03-07 00:14:20.170 ,1979-03-07 00:14:24.550 ,8,-1,-1.00,-1.00,7.870E+05,3.910E+04,2.107E+05,1.491E+04,1.193E+05,1.286E+04,1.479E+04,2.654E+03
1979-03-07 00:14:24.920 ,1979-03-07 00:14:30.550 ,7,-1,-1.00,-1.00,3.695E+07,2.656E+05,6.875E+06,6.983E+04,2.893E+06,6.237E+04,1.910E+05,1.227E+04
1979-03-07 00:14:30.920 ,1979-03-07 00:14:36.550 ,6,-1,2.205E+05,7.792E+04,3.978E+07,6.215E+05,7.519E+06,1.868E+05,3.050E+06,1.654E+05,-1.00,-1.00
1979-03-07 00:14:36.920 ,1979-03-07 00:14:42.550 ,5,-1,1.033E+05,4.621E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:42.920 ,1979-03-07 00:14:44.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:44.170 ,1979-03-07 00:14:48.550 ,4,-1,1.240E+05,5.061E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:48.920 ,1979-03-07 00:14:54.550 ,3,-1,1.653E+05,5.844E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:54.920 ,1979-03-07 00:15:00.550 ,2,-1,-1.00,-1.00,4.015E+07,2.949E+05,7.433E+06,8.711E+04,3.097E+06,7.355E+04,2.149E+05,1.283E+04