START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1980-11-14 09:04:07.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:08.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:08.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:08.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:09.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:09.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:10.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:10.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:10.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:11.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:11.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:12.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:12.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:12.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:13.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:13.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:14.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:14.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:14.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:15.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:15.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:16.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:16.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:16.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:17.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:17.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:18.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:18.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:18.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:19.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:19.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:20.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:20.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:20.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:21.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:21.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:22.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:22.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:22.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:23.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:23.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:24.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:24.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:24.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:25.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:25.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:26.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:26.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:26.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:27.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:27.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:28.000 ,0,0,2.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-14 09:04:28.400 ,0,0,2.,0.4,,0.0,4.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1980-11-14 09:04:28.800 ,0,0,2.,0.4,,0.0,4.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1980-11-14 09:04:29.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:29.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:30.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:30.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:30.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:31.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:11.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:11.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:12.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:12.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:12.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:13.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:13.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:14.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:14.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:14.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:15.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:15.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:16.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:16.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:16.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:17.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:17.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:18.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:18.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:18.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:19.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:19.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:20.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:20.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:20.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:21.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:21.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:22.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:22.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:22.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:23.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:23.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:24.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:24.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:24.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:25.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:25.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:26.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:26.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:26.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:27.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:27.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:28.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:28.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:28.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:29.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:29.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:30.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:30.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:30.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:31.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:31.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:32.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:32.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:32.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:33.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:33.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:34.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:34.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:04:34.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:09:05.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:09:06.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:09:06.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:09:07.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:09:07.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:09:07.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:09:08.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:09:08.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:09:09.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:09:09.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:09:09.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:09:10.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:09:10.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:09:11.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:09:11.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:09:11.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:09:12.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1980-11-14 09:09:12.600 ,0,0,0.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:13.000 ,0,0,1.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 09:09:13.400 ,0,0,2.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:09:13.800 ,0,0,1.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:09:14.200 ,0,0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:14.600 ,0,0,1.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:15.000 ,0,0,2.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:15.400 ,0,0,3.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:09:15.800 ,0,0,0.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-14 09:09:16.200 ,0,0,0.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:16.600 ,0,0,0.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:17.000 ,0,0,1.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:09:17.400 ,0,0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:17.800 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-14 09:09:18.200 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:18.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:19.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:19.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:19.800 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:20.200 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:20.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:21.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-14 09:09:21.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:21.800 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:22.200 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:22.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:23.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:23.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:23.800 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:24.200 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:24.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:25.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:25.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:25.800 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:26.200 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:26.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:27.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:27.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:27.800 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:28.200 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:28.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:29.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:29.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:23.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:23.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:24.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:24.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:24.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:25.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:25.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:26.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:26.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:26.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:27.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:27.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:28.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:28.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:28.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:29.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:29.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:30.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:30.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:30.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:31.200 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:31.600 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-14 09:09:32.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:32.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:32.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:33.200 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:33.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:34.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:34.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:34.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:09:35.200 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-14 09:09:35.600 ,2,0,3.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:09:36.000 ,2,0,0.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:36.400 ,2,0,0.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1980-11-14 09:09:36.800 ,2,0,2.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:37.200 ,2,0,1.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-14 09:09:37.600 ,2,0,2.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:38.000 ,2,0,0.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:38.400 ,2,0,1.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:38.800 ,2,0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 09:09:39.200 ,2,0,1.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:39.600 ,2,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 09:09:40.000 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:09:40.400 ,2,0,1.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 09:09:40.800 ,2,0,2.,0.4,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:41.200 ,2,0,2.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 09:09:41.600 ,2,0,0.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:09:42.000 ,2,0,1.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:42.400 ,2,0,1.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:09:42.800 ,2,0,0.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:09:43.200 ,2,0,0.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:09:43.600 ,2,0,0.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:09:44.000 ,2,0,0.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:44.400 ,2,0,2.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 09:09:44.800 ,2,0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:45.200 ,2,0,0.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:09:45.600 ,2,0,2.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:46.000 ,2,0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:46.400 ,2,0,2.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-14 09:09:46.800 ,2,0,1.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:09:47.200 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:47.600 ,2,0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 09:09:48.000 ,2,0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:48.400 ,2,0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:48.800 ,2,0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:49.200 ,2,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 09:09:49.600 ,2,0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:50.000 ,2,0,1.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-14 09:09:50.400 ,2,0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:50.800 ,2,0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:51.200 ,2,0,3.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-14 09:09:51.600 ,2,0,0.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 09:09:52.000 ,2,0,1.,0.4,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:52.400 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 09:09:52.800 ,2,0,0.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 09:09:53.200 ,2,0,0.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:53.600 ,2,0,3.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:54.000 ,2,0,1.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:54.400 ,2,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:54.800 ,2,0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:55.200 ,2,0,0.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:55.600 ,2,0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:56.000 ,2,0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:56.400 ,2,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 09:09:56.800 ,2,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:57.200 ,2,0,2.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:57.600 ,2,0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:09:58.000 ,2,0,2.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:09:58.400 ,2,0,1.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 09:09:58.800 ,2,0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:09:59.200 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-14 09:09:59.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:00.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:00.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:00.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:01.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:01.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:02.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:02.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:02.800 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:03.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:03.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:04.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:04.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:04.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:05.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:05.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:06.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:06.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:06.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:07.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:07.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:08.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:08.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:08.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-14 09:10:09.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:09.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:10.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:10.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:10.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:11.200 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:11.600 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:12.000 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:12.400 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:12.800 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:13.200 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:13.600 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:14.000 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:14.400 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:14.800 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:15.200 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:15.600 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:16.000 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:16.400 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:16.800 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:17.200 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:17.600 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:18.000 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:18.400 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:18.800 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:19.200 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-14 09:10:19.600 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:20.000 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:20.400 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:20.800 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:21.200 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:21.600 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:22.000 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:22.400 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:22.800 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 09:10:23.200 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-14 09:10:23.600 ,3,0,3.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:10:24.000 ,3,0,1.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-14 09:10:24.400 ,3,0,3.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:10:24.800 ,3,0,0.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 09:10:25.200 ,3,0,0.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:10:25.600 ,3,0,1.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 09:10:26.000 ,3,0,3.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:10:26.400 ,3,0,0.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 09:10:26.800 ,3,0,3.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 09:10:27.200 ,3,0,0.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1980-11-14 09:10:27.600 ,3,0,1.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 09:10:28.000 ,3,0,0.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 09:10:28.400 ,3,0,2.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:10:28.800 ,3,0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:10:29.200 ,3,0,3.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:10:29.600 ,3,0,0.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:10:30.000 ,3,0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:10:30.400 ,3,0,2.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:10:30.800 ,3,0,0.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:10:31.200 ,3,0,3.,0.4,,0.0,0.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-14 09:10:31.600 ,3,0,3.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 09:10:32.000 ,3,0,1.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-14 09:10:32.400 ,3,0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:10:32.800 ,3,0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:10:33.200 ,3,0,0.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:10:33.600 ,3,0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:10:34.000 ,3,0,5.,0.4,,0.0,3.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1980-11-14 09:10:34.400 ,3,0,0.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-14 09:10:34.800 ,3,0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:10:35.200 ,3,0,1.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-14 09:10:35.600 ,3,0,1.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:10:36.000 ,3,0,2.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 09:10:36.400 ,3,0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 09:10:36.800 ,3,0,2.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 09:10:37.200 ,3,0,1.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 09:10:37.600 ,3,0,2.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4