START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-26 15:00:25.620 ,1,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:00:30.420 ,1,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:00:35.220 ,1,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:00:40.020 ,1,0,5.,4.8,528.,4.8,0.,4.8,1.,4.8
1979-07-26 15:00:44.820 ,1,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:00:49.620 ,2,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 15:00:54.420 ,2,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:00:59.220 ,2,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:01:04.020 ,2,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:01:08.820 ,2,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:01:13.620 ,2,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 15:01:18.420 ,2,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:01:23.220 ,2,0,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 15:01:28.020 ,2,0,6.,4.8,608.,4.8,0.,4.8,1.,4.8
1979-07-26 15:01:32.820 ,2,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:01:37.620 ,3,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:01:42.420 ,3,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:01:47.220 ,3,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:01:52.020 ,3,0,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:01:56.820 ,3,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:02:01.620 ,3,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 15:02:06.420 ,3,0,3.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:02:11.220 ,3,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:02:16.020 ,3,0,2.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 15:02:20.820 ,3,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 15:02:25.620 ,4,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:02:30.420 ,4,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 15:02:35.220 ,4,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:02:40.020 ,4,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:02:44.820 ,4,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:02:49.620 ,4,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:02:54.420 ,4,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:02:59.220 ,4,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:03:04.020 ,4,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:03:08.820 ,4,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:03:13.620 ,5,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:03:18.420 ,5,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:03:23.220 ,5,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:03:28.020 ,5,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:03:32.820 ,5,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:03:37.620 ,5,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:03:42.420 ,5,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:03:47.220 ,5,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:03:52.020 ,5,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:03:56.820 ,5,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:04:01.620 ,6,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:04:06.420 ,6,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:04:11.220 ,6,0,16.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 15:04:16.020 ,6,0,12.,4.8,512.,4.8,0.,4.8,1.,4.8
1979-07-26 15:04:20.820 ,6,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:04:25.620 ,6,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:04:30.420 ,6,0,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:04:35.220 ,6,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:04:40.020 ,6,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 15:04:44.820 ,6,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:04:49.620 ,7,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:04:54.420 ,7,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:04:59.220 ,7,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:04.020 ,7,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:08.820 ,7,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:13.620 ,7,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:18.420 ,7,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:23.220 ,7,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:28.020 ,7,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:32.820 ,7,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:37.620 ,7,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:42.420 ,7,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:47.220 ,7,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:52.020 ,7,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:05:56.820 ,7,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:06:01.620 ,7,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 15:06:06.420 ,7,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:06:11.220 ,7,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:06:16.020 ,7,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:06:20.820 ,7,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:06:25.620 ,6,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 15:06:30.420 ,6,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 15:06:35.220 ,6,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 15:06:40.020 ,6,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:06:44.820 ,6,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 15:06:49.620 ,6,0,14.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 15:06:54.420 ,6,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 15:06:59.220 ,6,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 15:07:04.020 ,6,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:07:08.820 ,6,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 15:07:13.620 ,5,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:07:18.420 ,5,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:07:23.220 ,5,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:07:28.020 ,5,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 15:07:32.820 ,5,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:07:37.620 ,5,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:07:42.420 ,5,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:07:47.220 ,5,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:07:52.020 ,5,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:07:56.820 ,5,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:08:01.620 ,4,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:08:06.420 ,4,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 15:08:11.220 ,4,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:08:16.020 ,4,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 15:08:20.820 ,4,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:08:25.620 ,4,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:08:30.420 ,4,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:08:35.220 ,4,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:08:40.020 ,4,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:08:44.820 ,4,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:08:49.620 ,3,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:08:54.420 ,3,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:08:59.220 ,3,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:09:04.020 ,3,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:09:08.820 ,3,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:09:13.620 ,3,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:09:18.420 ,3,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:09:23.220 ,3,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 15:09:28.020 ,3,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:09:32.820 ,3,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:09:37.620 ,2,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 15:09:42.420 ,2,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:09:47.220 ,2,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:09:52.020 ,2,0,12.,4.8,560.,4.8,1.,4.8,0.,4.8
1979-07-26 15:09:56.820 ,2,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:10:01.620 ,2,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:10:06.420 ,2,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:10:11.220 ,2,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:10:16.020 ,2,0,19.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:10:20.820 ,2,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:10:25.620 ,1,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:10:30.420 ,1,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:10:35.220 ,1,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 15:10:40.020 ,1,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:10:44.820 ,1,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:10:49.620 ,1,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:10:54.420 ,1,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:10:59.220 ,1,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 15:11:04.020 ,1,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 15:11:08.820 ,1,0,3.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:11:13.620 ,0,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 15:11:18.420 ,0,0,4.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 15:11:23.220 ,0,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 15:11:28.020 ,0,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 15:11:32.820 ,0,0,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:11:37.620 ,0,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:11:42.420 ,0,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:11:47.220 ,0,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:11:52.020 ,0,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 15:11:56.820 ,0,0,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:12:01.620 ,0,0,14.,4.8,480.,4.8,0.,4.8,1.,4.8
1979-07-26 15:12:06.420 ,0,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:12:11.220 ,0,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:12:16.020 ,0,0,3.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 15:12:20.820 ,0,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 15:12:25.620 ,0,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 15:12:30.420 ,0,0,8.,4.8,544.,4.8,1.,4.8,0.,4.8
1979-07-26 15:12:35.220 ,0,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:12:40.020 ,0,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:12:44.820 ,0,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:12:49.620 ,1,0,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:12:54.420 ,1,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:12:59.220 ,1,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:13:04.020 ,1,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:13:08.820 ,1,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:13:13.620 ,1,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:13:18.420 ,1,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:13:23.220 ,1,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:13:28.020 ,1,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 15:13:32.820 ,1,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:13:37.620 ,2,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 15:13:42.420 ,2,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:13:47.220 ,2,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 15:13:52.020 ,2,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 15:13:56.820 ,2,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 15:14:01.620 ,2,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:14:06.420 ,2,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 15:14:11.220 ,2,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:14:16.020 ,2,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 15:14:20.820 ,2,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 15:14:25.620 ,3,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 15:14:30.420 ,3,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 15:14:35.220 ,3,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 15:14:40.020 ,3,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 15:14:44.820 ,3,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 15:14:49.620 ,3,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:14:54.420 ,3,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 15:14:59.220 ,3,0,7.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 15:15:04.020 ,3,0,7.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 15:15:08.820 ,3,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 15:15:13.620 ,4,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 15:15:18.420 ,4,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 15:15:23.220 ,4,0,11.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 15:15:28.020 ,4,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 15:15:32.820 ,4,0,14.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 15:15:37.620 ,4,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 15:15:42.420 ,4,0,20.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 15:15:47.220 ,4,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 15:15:52.020 ,4,0,5.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 15:15:56.820 ,4,0,14.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 15:16:01.620 ,5,0,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 15:16:06.420 ,5,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 15:16:11.220 ,5,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 15:16:16.020 ,5,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 15:16:20.820 ,5,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 15:16:25.620 ,5,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 15:16:30.420 ,5,0,21.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 15:16:35.220 ,5,0,10.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 15:16:40.020 ,5,0,10.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 15:16:44.820 ,5,0,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 15:16:49.620 ,6,0,18.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 15:16:54.420 ,6,0,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 15:16:59.220 ,6,0,13.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 15:17:04.020 ,6,0,13.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 15:17:08.820 ,6,0,8.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 15:17:13.620 ,6,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 15:17:18.420 ,6,0,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 15:17:23.220 ,6,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 15:17:28.020 ,6,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 15:17:32.820 ,6,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 15:17:37.620 ,7,0,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 15:17:42.420 ,7,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 15:17:47.220 ,7,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 15:17:52.020 ,7,0,15.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 15:17:56.820 ,7,0,22.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:01.620 ,7,0,5.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:06.420 ,7,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:11.220 ,7,0,6.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:16.020 ,7,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:20.820 ,7,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:25.620 ,7,0,11.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:30.420 ,7,0,7.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:35.220 ,7,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:40.020 ,7,0,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:44.820 ,7,0,8.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:49.620 ,7,0,12.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:54.420 ,7,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 15:18:59.220 ,7,0,11.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 15:19:04.020 ,7,0,7.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 15:19:08.820 ,7,0,10.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 15:19:13.620 ,6,0,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 15:19:18.420 ,6,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 15:19:23.220 ,6,0,14.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 15:19:28.020 ,6,0,13.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 15:19:32.820 ,6,0,13.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 15:19:37.620 ,6,0,12.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 15:19:42.420 ,6,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 15:19:47.220 ,6,0,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 15:19:52.020 ,6,0,8.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 15:19:56.820 ,6,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 15:20:01.620 ,5,0,15.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 15:20:06.420 ,5,0,14.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 15:20:11.220 ,5,0,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 15:20:16.020 ,5,0,14.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 15:20:20.820 ,5,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 15:20:25.620 ,5,0,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 15:20:30.420 ,5,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 15:20:35.220 ,5,0,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 15:20:40.020 ,5,0,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 15:20:44.820 ,5,0,20.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 15:20:49.620 ,4,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 15:20:54.420 ,4,0,14.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 15:20:59.220 ,4,0,21.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 15:21:04.020 ,4,0,20.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 15:21:08.820 ,4,0,14.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 15:21:13.620 ,4,0,9.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 15:21:18.420 ,4,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 15:21:23.220 ,4,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 15:21:28.020 ,4,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 15:21:32.820 ,4,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 15:21:37.620 ,3,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 15:21:42.420 ,3,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 15:21:47.220 ,3,0,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 15:21:52.020 ,3,0,7.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 15:21:56.820 ,3,0,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 15:22:01.620 ,3,0,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 15:22:06.420 ,3,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 15:22:11.220 ,3,0,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 15:22:16.020 ,3,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 15:22:20.820 ,3,0,7.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 15:22:25.620 ,2,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 15:22:30.420 ,2,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 15:22:35.220 ,2,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 15:22:40.020 ,2,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 15:22:44.820 ,2,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 15:22:49.620 ,2,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 15:22:54.420 ,2,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 15:22:59.220 ,2,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 15:23:04.020 ,2,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 15:23:08.820 ,2,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 15:23:13.620 ,1,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 15:23:18.420 ,1,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 15:23:23.220 ,1,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 15:23:28.020 ,1,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 15:23:32.820 ,1,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 15:23:37.620 ,1,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 15:23:42.420 ,1,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 15:23:47.220 ,1,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 15:23:52.020 ,1,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 15:23:56.820 ,1,0,7.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 15:24:01.620 ,0,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 15:24:06.420 ,0,0,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 15:24:11.220 ,0,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 15:24:16.020 ,0,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 15:24:20.820 ,0,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 15:24:25.620 ,0,0,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 15:24:30.420 ,0,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 15:24:35.220 ,0,0,8.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 15:24:40.020 ,0,0,9.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 15:24:44.820 ,0,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 15:24:49.620 ,0,0,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 15:24:54.420 ,0,0,9.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 15:24:59.220 ,0,0,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 15:25:04.020 ,0,0,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 15:25:08.820 ,0,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 15:25:13.620 ,0,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:25:18.420 ,0,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 15:25:23.220 ,0,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 15:25:28.020 ,0,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 15:25:32.820 ,0,0,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 15:25:37.620 ,1,0,8.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 15:25:42.420 ,1,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 15:25:47.220 ,1,0,7.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 15:25:52.020 ,1,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 15:25:56.820 ,1,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 15:26:01.620 ,1,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 15:26:06.420 ,1,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:26:11.220 ,1,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:26:16.020 ,1,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 15:26:20.820 ,1,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 15:26:25.620 ,2,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 15:26:30.420 ,2,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 15:26:35.220 ,2,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 15:26:40.020 ,2,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 15:26:44.820 ,2,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 15:26:49.620 ,2,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 15:26:54.420 ,2,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:26:59.220 ,2,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 15:27:04.020 ,2,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 15:27:08.820 ,2,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:27:13.620 ,3,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 15:27:18.420 ,3,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:27:23.220 ,3,0,4.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 15:27:28.020 ,3,0,4.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:27:32.820 ,3,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 15:27:37.620 ,3,0,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 15:27:42.420 ,3,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 15:27:47.220 ,3,0,7.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 15:27:52.020 ,3,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 15:27:56.820 ,3,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 15:28:01.620 ,4,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 15:28:06.420 ,4,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 15:28:11.220 ,4,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 15:28:16.020 ,4,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 15:28:20.820 ,4,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 15:28:25.620 ,4,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 15:28:30.420 ,4,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 15:28:35.220 ,4,0,24.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 15:28:40.020 ,4,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 15:28:44.820 ,4,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:28:49.620 ,5,0,16.,4.8,656.,4.8,1.,4.8,0.,4.8
1979-07-26 15:28:54.420 ,5,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:28:59.220 ,5,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:29:04.020 ,5,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:29:08.820 ,5,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:29:13.620 ,5,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 15:29:18.420 ,5,0,25.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 15:29:23.220 ,5,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 15:29:28.020 ,5,0,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 15:29:32.820 ,5,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 15:29:37.620 ,6,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:29:42.420 ,6,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:29:47.220 ,6,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:29:52.020 ,6,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:29:56.820 ,6,0,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 15:30:01.620 ,6,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:30:06.420 ,6,0,5.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 15:30:11.220 ,6,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 15:30:16.020 ,6,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 15:30:20.820 ,6,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 15:30:25.620 ,7,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:30:30.420 ,7,0,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:30:35.220 ,7,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:30:40.020 ,7,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:30:44.820 ,7,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:30:49.620 ,7,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 15:30:54.420 ,7,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:30:59.220 ,7,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:31:04.020 ,7,0,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 15:31:08.820 ,7,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:31:13.620 ,3,1,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 15:31:18.420 ,3,1,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:31:23.220 ,3,1,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 15:31:28.020 ,3,1,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 15:31:32.820 ,3,1,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 15:31:37.620 ,0,1,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 15:31:42.420 ,0,1,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 15:31:47.220 ,0,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 15:31:52.020 ,0,1,5.,4.8,672.,4.8,0.,4.8,0.,4.8