START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-29 12:00:21.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:23.140 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:24.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:25.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:26.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:27.940 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:29.140 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:30.340 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:31.540 ,0,0,4.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 12:00:32.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:33.940 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:35.140 ,0,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:36.340 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:37.540 ,0,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:38.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:39.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:41.140 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:42.340 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:43.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:44.740 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:45.940 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:47.140 ,1,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:48.340 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:49.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:50.740 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:51.940 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:53.140 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:54.340 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:55.540 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:56.740 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:57.940 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:00:59.140 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:00.340 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:01.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:02.740 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:03.940 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:05.140 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:06.340 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:07.540 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:08.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:09.940 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:11.140 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:12.340 ,1,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 12:01:13.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:14.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:15.940 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:17.140 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:18.340 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:19.540 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:20.740 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:21.940 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:23.140 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:24.340 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:25.540 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:26.740 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:27.940 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:29.140 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:30.340 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:31.540 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:32.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:33.940 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:35.140 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:36.340 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:37.540 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:38.740 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:39.940 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:41.140 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:42.340 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:43.540 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:44.740 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:45.940 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:47.140 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:48.340 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:49.540 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:50.740 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:51.940 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:53.140 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:54.340 ,2,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:55.540 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:56.740 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:57.940 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:01:59.140 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:00.340 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:01.540 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:02.740 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:03.940 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:05.140 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:06.340 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:07.540 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:08.740 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:09.940 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:11.140 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:12.340 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:13.540 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:14.740 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:15.940 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:17.140 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:18.340 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:19.540 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:20.740 ,2,0,4.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 12:02:21.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:23.140 ,3,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:24.340 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:25.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:26.740 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:27.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:29.140 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:30.340 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:31.540 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:32.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:33.940 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:35.140 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:36.340 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:37.540 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:38.740 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:39.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:41.140 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:42.340 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:43.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:44.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:45.940 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:47.140 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:48.340 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:49.540 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:50.740 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:51.940 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:53.140 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:54.340 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:55.540 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:56.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:57.940 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:02:59.140 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:00.340 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:01.540 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:02.740 ,3,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 12:03:03.940 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:05.140 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:06.340 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:07.540 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:08.740 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:09.940 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:11.140 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:12.340 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:13.540 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:14.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:15.940 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:17.140 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:18.340 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:19.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:20.740 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:21.940 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:23.140 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:24.340 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:25.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:26.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:27.940 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:29.140 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:30.340 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:31.540 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:32.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:33.940 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:35.140 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:36.340 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:37.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:38.740 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:39.940 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:41.140 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:42.340 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:43.540 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:44.740 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:45.940 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:47.140 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:48.340 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:49.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:50.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:51.940 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:53.140 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:54.340 ,4,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:55.540 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:56.740 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:57.940 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:03:59.140 ,5,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 12:04:00.340 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:01.540 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:02.740 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:03.940 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:05.140 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:06.340 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:07.540 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:08.740 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:09.940 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:11.140 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:12.340 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:13.540 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:14.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:15.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:17.140 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:18.340 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:19.540 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:20.740 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:21.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:23.140 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:24.340 ,5,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 12:04:25.540 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:26.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:27.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:29.140 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:30.340 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:31.540 ,5,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:32.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:33.940 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:35.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:36.340 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:37.540 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:38.740 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:39.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:41.140 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:42.340 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:43.540 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:44.740 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:45.940 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:47.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:48.340 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:49.540 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:50.740 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:51.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:53.140 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:54.340 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:55.540 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:56.740 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 12:04:57.940 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:04:59.140 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:00.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:01.540 ,6,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:02.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:03.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:05.140 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:06.340 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:07.540 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:08.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:33.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:35.140 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:36.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:37.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:38.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:39.940 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:41.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:42.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:43.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:44.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:45.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:47.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:48.340 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:49.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:50.740 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:51.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:53.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:54.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:55.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:56.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:57.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:05:59.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:00.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:01.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:02.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:03.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:05.140 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:06.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:07.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:08.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:09.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:11.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:12.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:13.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:14.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:15.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:17.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:18.340 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:19.540 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:20.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:21.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:23.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:24.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:25.540 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:26.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:27.940 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:29.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:30.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:31.540 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:32.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:33.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:35.140 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 12:06:36.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:37.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:38.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:39.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:41.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:42.340 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:43.540 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:44.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:45.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:47.140 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:48.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:49.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:50.740 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:51.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:53.140 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:54.340 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:55.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:56.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:57.940 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:06:59.140 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:00.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:01.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:02.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:03.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:05.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:06.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:07.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:08.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:09.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:11.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:12.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:13.540 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:14.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:15.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:17.140 ,6,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 12:07:18.340 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:19.540 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:20.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:21.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:23.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:24.340 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:25.540 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:26.740 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:27.940 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:29.140 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:30.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:31.540 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 12:07:32.740 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:33.940 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:35.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:36.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:37.540 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:38.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:39.940 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:41.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:42.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:43.540 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:44.740 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:45.940 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:47.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:48.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:49.540 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:50.740 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:51.940 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:53.140 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:54.340 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:55.540 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:56.740 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:57.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:07:59.140 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:00.340 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:01.540 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:02.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:03.940 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:05.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:06.340 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:07.540 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:08.740 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:09.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:11.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:12.340 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:13.540 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:14.740 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:15.940 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:17.140 ,5,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:18.340 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:19.540 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:20.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:21.940 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:23.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:24.340 ,5,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 12:08:25.540 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:26.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:27.940 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:29.140 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:30.340 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:31.540 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:32.740 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:33.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 12:08:35.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0