Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-200T00:30,"1/1847496951:115",5.220720681836329E+08,5.220756681836318E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T00:00,2016-200T01:00,2016,200.0208,31.840,38.288,10.147,0,0,0,0,0,0,0,0,1,1,1,1,1,7,4,4,1,0,4,2,4,0,0,1,3,2,1,2,2,2,7,0,1,1,0,1,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2016-200T01:30,"1/1847500551:121",5.220756681836318E+08,5.220792681836306E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T01:00,2016-200T02:00,2016,200.0625,31.703,38.160,10.174,0,0,0,0,0,0,0,0,0,5,3,1,0,2,1,5,3,0,2,2,2,0,2,2,1,0,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,1,0,0,1,1,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2016-200T02:30,"1/1847504151:127",5.220792681836306E+08,5.220828681836295E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T02:00,2016-200T03:00,2016,200.1042,31.565,38.030,10.202,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,1,2,1,0,3,2,1,1,1,3,2,0,5,1,0,2,1,0,1,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-200T03:30,"1/1847507751:133",5.220828681836295E+08,5.220864681836283E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T03:00,2016-200T04:00,2016,200.1458,31.426,37.897,10.230,0,0,0,0,0,0,0,0,1,0,0,2,2,7,2,3,1,1,3,5,0,1,3,2,2,3,0,2,2,0,1,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,2,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,0,1,1,0,0,0,1,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-200T04:30,"1/1847511351:139",5.220864681836283E+08,5.220900681836272E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T04:00,2016-200T05:00,2016,200.1875,31.286,37.761,10.259,0,0,0,0,0,0,0,0,1,1,2,0,1,3,1,1,2,0,1,2,2,1,4,3,6,1,2,4,0,2,3,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,0,0,0,2,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-200T05:30,"1/1847514951:145",5.220900681836272E+08,5.220936681836261E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T05:00,2016-200T06:00,2016,200.2292,31.145,37.622,10.287,0,0,0,0,0,0,0,0,0,1,2,4,5,2,0,1,3,4,0,6,5,1,1,3,1,5,4,3,0,1,4,0,0,0,0,0,0,0,0,1,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-200T06:30,"1/1847518551:150",5.220936681836261E+08,5.220972681836249E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T06:00,2016-200T07:00,2016,200.2708,31.002,37.481,10.315,0,0,0,0,0,0,0,0,1,3,2,1,1,3,1,2,3,3,0,1,0,1,1,2,5,1,0,1,2,3,1,1,0,0,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-200T07:30,"1/1847522151:156",5.220972681836249E+08,5.221008681836238E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T07:00,2016-200T08:00,2016,200.3125,30.859,37.337,10.344,0,0,0,0,0,0,0,0,0,2,3,4,3,6,2,2,2,1,2,4,5,1,2,3,4,2,0,3,1,2,3,1,0,1,0,0,1,0,0,0,0,3,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2016-200T08:30,"1/1847525751:162",5.221008681836238E+08,5.221044681836227E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T08:00,2016-200T09:00,2016,200.3542,30.715,37.190,10.373,0,0,0,0,0,0,0,0,0,1,4,3,1,4,0,1,3,2,1,3,1,0,1,1,5,3,0,4,3,1,2,1,0,1,1,1,0,1,0,0,1,3,2,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,0,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-200T09:30,"1/1847529351:168",5.221044681836227E+08,5.221080681836215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T09:00,2016-200T10:00,2016,200.3958,30.570,37.040,10.402,0,0,0,0,0,0,0,0,2,2,0,2,0,7,2,0,7,1,0,6,2,1,3,1,4,1,1,0,1,1,3,0,1,0,0,2,0,0,0,0,1,2,1,2,1,0,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,2,0,1,0,0,0,1,3,2,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2016-200T10:30,"1/1847532951:174",5.221080681836215E+08,5.221116681836204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T10:00,2016-200T11:00,2016,200.4375,30.424,36.886,10.431,0,0,0,0,0,0,0,0,2,2,3,2,2,3,3,4,5,4,1,3,0,2,3,3,2,0,3,4,0,1,3,0,1,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,4,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-200T11:30,"1/1847536551:180",5.221116681836204E+08,5.221152681836193E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T11:00,2016-200T12:00,2016,200.4792,30.276,36.730,10.460,0,0,0,0,0,0,0,0,0,0,2,3,3,7,1,2,5,3,0,5,3,1,1,4,5,1,0,2,1,0,3,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,1,0,1,0,1,0,1,1,1,1,2,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-200T12:30,"1/1847540151:186",5.221152681836193E+08,5.221188681836181E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T12:00,2016-200T13:00,2016,200.5208,30.128,36.571,10.490,0,0,0,0,0,0,0,0,0,1,1,0,3,5,3,4,0,5,3,5,1,1,2,0,3,1,1,1,0,3,3,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-200T13:30,"1/1847543751:192",5.221188681836181E+08,5.221224681836170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T13:00,2016-200T14:00,2016,200.5625,29.978,36.408,10.519,0,0,0,0,0,0,0,0,0,2,1,3,1,3,5,2,5,1,2,3,3,1,3,3,2,2,0,3,1,1,5,1,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2016-200T14:30,"1/1847547351:197",5.221224681836170E+08,5.221260681836159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T14:00,2016-200T15:00,2016,200.6042,29.828,36.242,10.549,0,0,0,0,0,0,0,0,0,1,4,0,4,2,5,3,3,1,2,2,2,0,1,2,4,4,0,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,5,2,1,1,2,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2016-200T15:30,"1/1847550951:203",5.221260681836159E+08,5.221296681836147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T15:00,2016-200T16:00,2016,200.6458,29.676,36.072,10.579,0,0,0,0,0,0,0,0,0,1,1,3,1,3,2,4,3,0,3,0,2,0,2,4,2,2,1,2,2,3,3,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,2,0,1,1,0,0,0,0,1,1,0,0,1,1,0,1,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2016-200T16:30,"1/1847554551:209",5.221296681836147E+08,5.221332681836135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T16:00,2016-200T17:00,2016,200.6875,29.523,35.899,10.609,0,0,0,0,0,0,0,0,0,1,5,1,1,3,3,1,4,2,1,3,3,3,5,4,4,0,2,4,1,3,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,1,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0
"sci",2016-200T17:30,"1/1847558151:215",5.221332681836135E+08,5.221368681836124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T17:00,2016-200T18:00,2016,200.7292,29.369,35.723,10.639,0,0,0,0,0,0,0,0,2,2,2,4,1,4,1,1,1,3,2,3,3,4,3,4,3,1,1,3,2,2,2,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-200T18:30,"1/1847561751:221",5.221368681836124E+08,5.221404681836113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T18:00,2016-200T19:00,2016,200.7708,29.214,35.543,10.670,0,0,0,0,0,0,0,1,0,0,4,1,4,4,2,1,2,0,3,1,3,2,6,3,3,0,3,3,0,3,2,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,3,0,0,0,2,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-200T19:30,"1/1847565351:227",5.221404681836113E+08,5.221440681836101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T19:00,2016-200T20:00,2016,200.8125,29.058,35.359,10.701,0,0,0,0,0,0,0,0,0,3,1,0,5,1,4,4,6,2,4,7,1,0,4,1,6,1,1,6,2,1,2,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-200T20:30,"1/1847568951:233",5.221440681836101E+08,5.221476681836090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T20:00,2016-200T21:00,2016,200.8542,28.901,35.172,10.731,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,2,1,4,1,2,1,0,3,2,1,0,2,3,2,0,2,1,0,1,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,5,0,2,2,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2016-200T21:30,"1/1847572551:239",5.221476681836090E+08,5.221512681836079E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T21:00,2016-200T22:00,2016,200.8958,28.743,34.981,10.763,0,0,0,0,0,0,0,0,0,1,5,0,1,6,1,2,3,3,2,3,2,1,1,4,3,0,0,3,1,0,3,1,1,0,0,1,1,0,0,0,0,4,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,2,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-200T22:30,"1/1847576151:245",5.221512681836079E+08,5.221548681836067E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T22:00,2016-200T23:00,2016,200.9375,28.584,34.785,10.794,0,0,0,0,0,0,0,0,1,3,1,0,3,5,2,3,0,1,2,3,1,2,2,0,1,1,2,1,1,1,6,2,0,0,1,0,0,0,0,0,1,3,3,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,2,0,1,0,1,0,1,2,1,0,0,0,1,2,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-200T23:30,"1/1847579751:250",5.221548681836067E+08,5.221584681836056E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-200T23:00,2016-201T00:00,2016,200.9792,28.424,34.586,10.825,0,0,0,0,0,0,0,0,1,1,5,0,1,5,3,4,2,1,1,3,1,0,2,2,4,1,1,2,1,4,4,4,0,0,1,1,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,1,2,1,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-201T00:30,"1/1847583352:0",5.221584681836056E+08,5.221620681836045E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T00:00,2016-201T01:00,2016,201.0208,28.262,34.383,10.857,0,0,0,0,0,0,0,0,0,1,4,0,0,4,8,4,2,0,2,5,1,0,4,1,4,0,1,2,1,3,2,0,0,1,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,3,1,0,0,1,0,0,2,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-201T01:30,"1/1847586952:6",5.221620681836045E+08,5.221656681836033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T01:00,2016-201T02:00,2016,201.0625,28.099,34.175,10.889,0,0,0,0,0,0,0,0,0,1,1,4,1,8,7,3,4,2,1,1,2,3,3,6,3,2,1,3,2,1,3,0,2,1,1,0,1,0,2,0,0,5,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,2,1,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-201T02:30,"1/1847590552:12",5.221656681836033E+08,5.221692681836022E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T02:00,2016-201T03:00,2016,201.1042,27.936,33.963,10.921,0,0,0,0,0,0,0,0,1,4,2,3,1,10,6,6,3,0,0,5,2,0,4,5,4,2,1,4,0,2,2,0,0,0,0,0,0,0,0,0,1,7,7,5,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,3,4,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2016-201T03:30,"1/1847594152:18",5.221692681836022E+08,5.221728681836011E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T03:00,2016-201T04:00,2016,201.1458,27.771,33.747,10.953,0,0,0,0,0,0,0,0,0,0,3,1,4,7,4,3,2,3,1,5,1,0,2,2,1,2,1,6,3,1,1,5,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,1,2,0,0,1,0,0,0,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-201T04:30,"1/1847597752:24",5.221728681836011E+08,5.221764681835999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T04:00,2016-201T05:00,2016,201.1875,27.605,33.526,10.986,0,0,0,0,0,0,0,0,1,3,2,3,4,11,4,4,8,0,3,2,2,0,3,3,3,3,1,1,0,3,5,1,0,0,0,0,0,0,0,0,1,2,1,2,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,7,3,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-201T05:30,"1/1847601352:30",5.221764681835999E+08,5.221800681835988E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T05:00,2016-201T06:00,2016,201.2292,27.438,33.300,11.019,0,0,0,0,0,0,0,0,0,1,4,2,2,9,2,3,3,4,1,6,1,1,5,2,4,1,3,5,3,1,1,3,2,1,1,0,0,0,0,1,1,3,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-201T06:30,"1/1847604952:36",5.221800681835988E+08,5.221836681835977E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T06:00,2016-201T07:00,2016,201.2708,27.270,33.070,11.052,0,0,0,0,0,0,0,0,0,2,3,2,0,5,2,3,2,3,2,2,0,0,1,1,6,1,2,1,1,1,1,1,2,0,1,0,0,0,0,0,0,3,0,2,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-201T07:30,"1/1847608552:42",5.221836681835977E+08,5.221872681835966E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T07:00,2016-201T08:00,2016,201.3125,27.100,32.835,11.085,0,0,0,0,0,0,0,0,1,1,3,5,2,11,10,6,3,1,1,2,2,1,4,1,5,1,0,2,3,2,2,1,0,2,1,0,0,0,1,1,2,7,6,4,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,1,1,2,1,2,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2016-201T08:30,"1/1847612152:47",5.221872681835966E+08,5.221908681835954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T08:00,2016-201T09:00,2016,201.3542,26.930,32.595,11.118,0,0,0,0,0,0,0,0,1,3,5,0,0,10,7,8,2,1,1,1,1,1,2,1,3,1,0,2,0,1,0,1,0,1,0,1,0,0,0,2,0,8,6,4,1,0,0,0,0,0,1,0,1,1,0,1,0,0,2,0,0,2,0,0,1,0,1,0,4,2,1,7,7,4,1,0,1,1,0,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-201T09:30,"1/1847615752:53",5.221908681835954E+08,5.221944681835943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T09:00,2016-201T10:00,2016,201.3958,26.759,32.350,11.152,0,0,0,0,0,0,0,0,1,1,3,2,5,4,6,8,4,2,2,5,1,0,3,2,2,3,1,3,3,3,3,3,1,0,1,1,0,0,0,1,1,8,5,6,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,7,8,1,2,1,0,1,0,0,2,0,0,2,0,1,3,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2016-201T10:30,"1/1847619352:59",5.221944681835943E+08,5.221980681835932E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T10:00,2016-201T11:00,2016,201.4375,26.586,32.099,11.186,0,0,0,0,0,0,0,0,0,2,5,2,2,9,4,2,1,0,6,3,2,3,2,2,2,1,1,2,0,0,5,1,3,0,0,1,0,0,0,0,2,7,9,6,2,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,5,2,1,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2016-201T11:30,"1/1847622952:65",5.221980681835932E+08,5.222016681835920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T11:00,2016-201T12:00,2016,201.4792,26.412,31.843,11.220,0,0,0,0,0,0,0,0,0,2,4,1,1,8,8,7,6,0,1,5,1,0,2,1,2,1,1,4,2,1,0,0,1,0,0,0,0,0,1,0,1,6,7,14,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,3,0,1,0,0,0,1,1,1,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-201T12:30,"1/1847626552:71",5.222016681835920E+08,5.222052681835909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T12:00,2016-201T13:00,2016,201.5208,26.237,31.582,11.255,0,0,0,0,0,0,0,0,0,4,2,2,1,5,4,3,6,2,0,4,3,2,4,3,3,1,2,4,1,2,1,1,1,1,0,0,0,0,0,0,0,6,9,11,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2016-201T13:30,"1/1847630152:77",5.222052681835909E+08,5.222088681835898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T13:00,2016-201T14:00,2016,201.5625,26.061,31.315,11.289,0,0,0,0,0,0,0,0,2,2,4,2,1,12,6,3,4,3,0,3,1,0,5,2,2,2,3,3,1,2,1,1,0,0,0,0,0,0,0,0,1,8,11,10,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0
"sci",2016-201T14:30,"1/1847633752:83",5.222088681835898E+08,5.222124681835886E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T14:00,2016-201T15:00,2016,201.6042,25.884,31.043,11.324,0,0,0,0,0,0,0,0,1,0,5,2,2,6,12,6,7,1,1,4,1,1,3,0,3,0,5,0,2,1,2,0,0,0,0,0,1,0,0,1,3,21,14,11,3,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,1,3,1,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0
"sci",2016-201T15:30,"1/1847637352:89",5.222124681835886E+08,5.222160681835875E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T15:00,2016-201T16:00,2016,201.6458,25.705,30.764,11.360,0,0,0,0,0,0,0,0,0,2,5,2,1,11,5,4,3,1,2,1,4,1,0,2,3,3,2,5,1,6,5,0,0,0,0,0,0,1,0,0,2,13,12,13,3,1,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,2,1,0,0,0,0,4,9,5,4,4,1,1,0,1,0,0,1,2,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2016-201T16:30,"1/1847640952:95",5.222160681835875E+08,5.222196681835864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T16:00,2016-201T17:00,2016,201.6875,25.526,30.479,11.395,0,0,0,0,0,0,0,0,0,0,3,1,1,6,6,4,0,2,1,3,0,0,3,4,4,0,2,7,3,3,7,0,1,0,0,0,0,0,0,1,1,2,4,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,2,1,4,2,1,1,0,1,1,1,0,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2016-201T17:30,"1/1847644552:100",5.222196681835864E+08,5.222232681835852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T17:00,2016-201T18:00,2016,201.7292,25.345,30.188,11.431,0,0,0,0,0,0,0,0,0,0,2,6,2,4,5,4,1,0,2,2,2,0,2,3,2,2,3,7,0,1,2,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,2,10,4,1,4,0,3,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2016-201T18:30,"1/1847648152:106",5.222232681835852E+08,5.222268681835841E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T18:00,2016-201T19:00,2016,201.7708,25.164,29.891,11.467,0,0,0,0,0,0,0,0,0,1,2,3,2,5,0,2,2,1,3,4,4,0,3,1,4,1,0,3,1,0,3,1,0,0,0,0,0,0,0,0,0,4,3,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,9,4,3,0,0,0,0,0,1,2,1,0,0,1,2,0,3,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2016-201T19:30,"1/1847651752:112",5.222268681835841E+08,5.222304681835830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T19:00,2016-201T20:00,2016,201.8125,24.981,29.586,11.504,0,0,0,0,0,0,0,0,0,1,2,1,0,5,4,3,1,1,2,3,3,1,4,2,2,1,2,1,1,2,1,0,0,1,0,0,0,0,0,0,0,2,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,8,7,3,5,1,1,0,1,0,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-201T20:30,"1/1847655352:118",5.222304681835830E+08,5.222340681835818E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T20:00,2016-201T21:00,2016,201.8542,24.797,29.276,11.541,0,0,0,0,0,0,0,0,0,0,2,2,9,3,4,1,5,0,3,1,1,0,5,3,3,0,0,1,0,2,6,2,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,2,1,1,0,0,0,2,1,0,1,1,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-201T21:30,"1/1847658952:124",5.222340681835818E+08,5.222376681835807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T21:00,2016-201T22:00,2016,201.8958,24.612,28.958,11.578,0,0,0,0,0,0,0,0,0,1,5,2,1,3,3,0,1,2,0,3,0,2,3,5,3,3,1,3,1,1,0,3,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-201T22:30,"1/1847662552:130",5.222376681835807E+08,5.222412681835796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T22:00,2016-201T23:00,2016,201.9375,24.425,28.633,11.615,0,0,0,0,0,0,0,1,0,2,3,2,2,3,5,4,6,3,2,4,2,0,5,2,1,0,0,2,1,2,0,2,0,0,1,0,0,0,0,0,0,5,4,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,1,1,1,0,0,0,0,0,1,1,1,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-201T23:30,"1/1847666152:136",5.222412681835796E+08,5.222448681835784E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-201T23:00,2016-202T00:00,2016,201.9792,24.238,28.300,11.653,0,0,0,0,0,0,0,0,0,0,4,3,1,3,1,5,5,1,2,4,4,1,2,2,2,1,2,5,2,1,2,1,1,1,0,0,0,0,0,0,0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,3,3,4,3,2,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-202T00:30,"1/1847669752:142",5.222448681835784E+08,5.222484681835773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-202T00:00,2016-202T01:00,2016,202.0208,24.049,27.960,11.691,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,2,5,0,2,2,4,2,4,1,6,1,2,2,0,0,5,1,0,0,0,0,0,0,0,0,0,1,4,0,2,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-202T01:30,"1/1847673352:147",5.222484681835773E+08,5.222520681835762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-202T01:00,2016-202T02:00,2016,202.0625,23.860,27.613,11.730,0,0,0,0,0,0,0,0,0,1,3,3,6,7,2,4,3,0,0,1,0,0,6,2,6,2,5,4,1,0,4,0,1,0,0,0,0,0,0,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,4,0,5,1,1,0,1,1,1,0,0,1,1,0,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2016-202T02:30,"1/1847676952:153",5.222520681835762E+08,5.222556681835750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-202T02:00,2016-202T03:00,2016,202.1042,23.669,27.257,11.769,0,0,0,0,0,0,0,0,0,2,5,5,6,3,2,2,4,1,1,4,2,1,4,2,4,2,3,2,2,2,0,2,0,1,1,0,0,0,1,0,1,2,1,6,1,0,1,0,1,0,0,1,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,4,6,0,1,2,1,2,1,0,0,0,0,1,0,0,1,1,2,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-202T03:30,"1/1847680552:159",5.222556681835750E+08,5.222592681835739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-202T03:00,2016-202T04:00,2016,202.1458,23.477,26.893,11.808,0,0,0,0,0,0,0,0,1,2,4,3,0,5,7,3,2,1,0,8,2,0,1,1,2,1,2,2,2,0,3,1,0,1,0,0,0,0,0,0,0,5,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,4,1,1,2,3,0,0,1,0,0,2,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-202T04:30,"1/1847684152:165",5.222592681835739E+08,5.222628681835728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-202T04:00,2016-202T05:00,2016,202.1875,23.284,26.520,11.848,0,0,0,0,0,0,0,0,0,1,2,1,2,5,3,1,2,0,2,1,0,1,2,3,3,1,0,3,2,2,5,1,0,1,0,0,0,0,0,0,1,7,6,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,1,1,5,6,1,3,3,2,0,2,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-202T05:30,"1/1847687752:171",5.222628681835728E+08,5.222664681835716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-202T05:00,2016-202T06:00,2016,202.2292,23.090,26.138,11.888,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-202T06:30,"1/1847691352:177",5.222664681835716E+08,5.222700681835705E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-202T06:00,2016-202T07:00,2016,202.2708,22.895,25.748,11.928,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0