START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-14 12:00:53.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:01:05.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:01:17.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:01:29.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:01:41.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:01:53.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:02:05.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:02:17.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:02:29.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:02:41.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:02:53.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:03:05.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:04:05.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:04:17.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:04:29.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:04:41.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:04:53.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:05:05.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:05:17.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:05:29.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:05:41.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:05:53.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:06:05.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:06:17.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:06:29.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:06:41.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:06:53.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:07:05.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:07:17.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:07:29.780 ,0,0,,0,,0,,0,,0
1979-07-14 12:07:41.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:07:53.780 ,0,0,,0,,0,,0,,0
1979-07-14 12:08:05.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:08:17.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:08:29.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:08:41.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:08:53.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:09:05.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:09:17.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:09:29.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:09:41.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:09:53.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:10:05.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:10:17.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:10:29.780 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:10:41.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:10:53.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:11:05.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:11:17.780 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:11:29.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:11:41.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:11:53.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:12:05.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:12:17.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:12:29.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:12:41.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:12:53.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:13:05.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:13:17.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:13:29.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:13:41.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:13:53.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:14:05.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:14:17.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:14:29.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:14:41.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:14:53.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:15:05.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:15:17.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:15:29.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:15:41.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:15:53.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:16:05.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:16:17.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:16:29.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:16:41.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:16:53.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:17:05.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:17:17.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:17:29.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:17:41.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:17:53.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:18:05.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:18:17.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:18:29.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:18:41.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:18:53.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:19:05.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:19:17.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:19:29.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:19:41.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:19:53.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:20:05.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:20:17.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:20:29.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:20:41.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:20:53.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:21:05.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:21:17.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:21:29.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:21:41.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:21:53.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:22:05.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:22:17.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:22:29.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:22:41.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:22:53.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:23:05.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:23:17.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:23:29.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:23:41.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:23:53.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:24:05.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:24:17.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:24:29.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:24:41.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:24:53.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:25:05.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:25:17.780 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:25:29.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:25:41.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:25:53.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:26:05.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:26:17.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:26:29.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:26:41.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:26:53.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:27:05.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:27:17.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:27:29.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:27:41.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:27:53.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:28:05.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:28:17.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:28:29.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:28:41.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:28:53.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:29:05.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:29:17.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:29:29.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:29:41.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:29:53.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:30:05.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:30:17.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:30:29.780 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:30:41.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:30:53.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:31:05.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:31:17.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:31:29.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:31:41.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:31:53.780 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:32:05.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:32:17.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:32:29.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:32:41.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:32:53.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:33:05.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:33:17.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:33:29.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:33:41.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:33:53.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:34:05.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:34:17.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:34:29.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:34:41.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:34:53.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:35:05.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:35:17.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:35:29.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:35:41.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:35:53.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:36:05.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:36:17.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:36:29.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:36:41.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:36:53.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:37:05.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:37:17.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:37:29.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:37:41.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:37:53.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:38:05.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:38:17.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:38:29.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:38:41.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:38:53.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:39:05.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:39:17.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:39:29.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:39:41.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:39:53.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:40:05.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:40:17.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:40:29.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:40:41.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:40:53.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:41:05.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:41:17.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:41:29.770 ,0,0,,0,,0,,0,,0
1979-07-14 12:42:42.980 ,0,0,,0,,0,,0,,0
1979-07-14 12:42:54.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:42:53.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:43:05.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:43:17.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 12:43:29.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:43:41.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:43:53.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:44:05.770 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:44:17.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:44:29.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:44:41.770 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:44:53.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:45:05.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:45:17.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:45:29.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:45:41.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:45:53.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:46:05.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:46:17.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:46:29.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:46:41.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:46:53.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:47:05.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:47:17.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:47:29.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:47:41.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:47:53.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:48:05.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:48:17.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:48:29.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:48:41.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:48:53.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:49:05.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:49:17.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:49:29.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:49:41.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:49:53.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:50:05.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:50:17.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:50:29.770 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:50:41.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:50:53.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:51:05.770 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:51:17.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:51:29.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:51:41.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:51:53.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:52:05.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:52:17.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:52:29.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:52:41.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:52:53.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:53:05.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:53:17.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:53:29.770 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:53:41.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:53:53.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:54:05.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:54:17.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:54:29.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:54:41.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:54:53.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:55:05.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:55:17.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:55:29.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:55:41.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:55:53.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:56:05.770 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:56:17.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:56:29.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:56:41.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:56:53.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:57:05.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:57:17.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:57:29.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:57:41.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:57:53.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:58:05.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:58:17.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:58:29.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:58:41.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:58:53.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:59:05.770 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:59:17.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:59:29.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:59:41.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:59:53.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:00:05.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:00:17.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:00:29.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:00:41.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:00:53.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:01:05.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:01:17.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:01:29.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:01:41.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:01:53.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:02:05.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:02:17.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:02:29.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:02:41.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:02:53.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:03:05.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:03:17.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:03:29.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:03:41.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:03:53.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:04:05.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:04:17.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:04:29.770 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:04:41.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:04:53.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:05:05.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:05:17.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:05:29.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:05:41.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:05:53.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:06:05.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:06:17.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:06:29.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:06:41.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:06:53.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:07:05.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:07:17.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:07:29.770 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:07:41.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:07:53.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:08:05.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:08:17.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:08:29.770 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:08:41.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:08:53.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:09:05.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:09:17.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:09:29.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:09:41.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:09:53.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:10:05.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:10:17.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:10:29.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:10:41.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:10:53.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:11:05.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:11:17.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:11:29.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:11:41.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:11:53.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:12:05.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:12:17.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:12:29.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:12:41.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:12:53.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:13:05.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:13:17.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:13:29.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:13:41.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:13:53.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:14:05.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:14:17.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:14:29.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:14:41.770 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:14:53.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:15:05.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:15:17.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:15:29.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:15:41.770 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:15:53.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:16:05.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:16:17.770 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:16:29.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:16:41.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:16:53.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:17:05.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:17:17.770 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:17:29.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:17:41.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:17:53.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:18:05.770 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:18:17.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:18:29.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:18:41.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:18:53.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:19:05.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:19:17.770 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:19:29.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:19:41.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0