"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:26:10.43 ,"1/0073038365.20697",    0,    0,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001179.105,    -066.915,    0121.897,    0014.498,    0047.970
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:26:17.98 ,"1/0073038372.56297",    0,    1,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001168.714,    -066.590,    0121.991,    0014.506,    0047.792
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:26:25.52 ,"1/0073038380.26360",    0,    2,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001158.354,    -066.265,    0122.083,    0014.514,    0047.613
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:26:33.06 ,"1/0073038387.61959",    0,    3,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001148.026,    -065.937,    0122.172,    0014.522,    0047.436
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:26:40.61 ,"1/0073038395.32023",    0,    4,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001137.730,    -065.608,    0122.259,    0014.530,    0047.258
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:26:48.15 ,"1/0073038403.02086",    0,    5,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001127.467,    -065.277,    0122.343,    0014.538,    0047.081
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:26:55.69 ,"1/0073038410.37685",    0,    6,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001117.236,    -064.945,    0122.425,    0014.545,    0046.904
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:27:03.24 ,"1/0073038418.07749",    0,    7,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001107.038,    -064.611,    0122.504,    0014.553,    0046.728
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:27:10.78 ,"1/0073038425.43348",    0,    8,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001096.875,    -064.276,    0122.582,    0014.560,    0046.553
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:27:18.32 ,"1/0073038433.13411",    0,    9,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001086.746,    -063.939,    0122.657,    0014.567,    0046.378
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:27:25.87 ,"1/0073038440.49011",    0,   10,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001076.652,    -063.600,    0122.730,    0014.574,    0046.203
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:27:33.41 ,"1/0073038448.19074",    0,   11,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001066.594,    -063.260,    0122.802,    0014.581,    0046.029
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:27:40.95 ,"1/0073038455.54673",    0,   12,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001056.572,    -062.918,    0122.871,    0014.587,    0045.856
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:27:48.50 ,"1/0073038463.24737",    0,   13,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001046.586,    -062.575,    0122.938,    0014.594,    0045.684
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:27:56.04 ,"1/0073038470.60336",    0,   14,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001036.637,    -062.230,    0123.004,    0014.600,    0045.512
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:28:03.58 ,"1/0073038478.30399",    0,   15,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001026.726,    -061.883,    0123.068,    0014.606,    0045.341
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:28:11.13 ,"1/0073038486.00463",    0,   16,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001016.853,    -061.535,    0123.130,    0014.613,    0045.171
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:28:18.67 ,"1/0073038493.36062",    0,   17,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001007.019,    -061.185,    0123.190,    0014.619,    0045.002
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:28:26.21 ,"1/0073038501.06125",    0,   18,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000997.224,    -060.834,    0123.249,    0014.624,    0044.833
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:28:33.75 ,"1/0073038508.41725",    0,   19,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000987.469,    -060.481,    0123.306,    0014.631,    0044.666
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:28:41.30 ,"1/0073038516.11788",    0,   20,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000977.754,    -060.126,    0123.362,    0014.636,    0044.499
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:28:48.84 ,"1/0073038523.47387",    0,   21,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000968.081,    -059.770,    0123.416,    0014.642,    0044.334
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:28:56.38 ,"1/0073038531.17450",    0,   22,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000958.448,    -059.412,    0123.469,    0014.648,    0044.169
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:29:03.93 ,"1/0073038538.53050",    0,   23,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000948.858,    -059.053,    0123.521,    0014.653,    0044.006
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:29:11.47 ,"1/0073038546.23113",    0,   24,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.311,    -058.691,    0123.571,    0014.658,    0043.844
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:29:19.01 ,"1/0073038553.58712",    0,   25,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000929.807,    -058.329,    0123.620,    0014.664,    0043.683
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:29:26.56 ,"1/0073038561.28776",    0,   26,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000920.346,    -057.964,    0123.667,    0014.669,    0043.523
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:29:34.10 ,"1/0073038568.64375",    0,   27,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000910.930,    -057.598,    0123.714,    0014.674,    0043.364
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:29:41.64 ,"1/0073038576.34438",    0,   28,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000901.559,    -057.230,    0123.759,    0014.679,    0043.207
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:29:49.19 ,"1/0073038584.04502",    0,   29,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000892.233,    -056.861,    0123.803,    0014.684,    0043.051
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:29:56.73 ,"1/0073038591.40101",    0,   30,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000882.954,    -056.490,    0123.845,    0014.689,    0042.897
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:30:04.27 ,"1/0073038599.10164",    0,   31,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000873.722,    -056.118,    0123.887,    0014.694,    0042.744
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:30:11.82 ,"1/0073038606.45764",    0,   32,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000864.537,    -055.743,    0123.928,    0014.698,    0042.593
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:30:19.36 ,"1/0073038614.15827",    0,   33,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000855.400,    -055.367,    0123.967,    0014.703,    0042.443
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:30:26.90 ,"1/0073038621.51426",    0,   34,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000846.311,    -054.990,    0124.006,    0014.707,    0042.295
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:30:34.45 ,"1/0073038629.21490",    0,   35,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000837.272,    -054.611,    0124.043,    0014.712,    0042.148
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:30:41.99 ,"1/0073038636.57089",    0,   36,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000828.283,    -054.230,    0124.079,    0014.717,    0042.003
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:30:49.53 ,"1/0073038644.27152",    0,   37,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000819.344,    -053.847,    0124.115,    0014.721,    0041.860
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:30:57.08 ,"1/0073038651.62752",    0,   38,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000810.456,    -053.463,    0124.150,    0014.725,    0041.719
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:31:04.62 ,"1/0073038659.32815",    0,   39,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000801.620,    -053.078,    0124.183,    0014.730,    0041.580
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:31:12.16 ,"1/0073038667.02878",    0,   40,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000792.837,    -052.690,    0124.216,    0014.734,    0041.443
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:31:19.71 ,"1/0073038674.38478",    0,   41,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000784.106,    -052.301,    0124.248,    0014.738,    0041.308
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:31:27.25 ,"1/0073038682.08541",    0,   42,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000775.429,    -051.911,    0124.279,    0014.742,    0041.175
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:31:34.79 ,"1/0073038689.44140",    0,   43,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000766.807,    -051.518,    0124.309,    0014.746,    0041.044
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:31:42.33 ,"1/0073038697.14204",    0,   44,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000758.239,    -051.124,    0124.339,    0014.750,    0040.915
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:31:49.88 ,"1/0073038704.49803",    0,   45,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000749.727,    -050.729,    0124.368,    0014.754,    0040.789
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:31:57.42 ,"1/0073038712.19866",    0,   46,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000741.271,    -050.332,    0124.396,    0014.758,    0040.664
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:32:04.96 ,"1/0073038719.55466",    0,   47,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000732.872,    -049.933,    0124.423,    0014.762,    0040.543
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:32:12.51 ,"1/0073038727.25529",    0,   48,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000724.531,    -049.532,    0124.449,    0014.766,    0040.424
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:32:20.05 ,"1/0073038734.61128",    0,   49,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000716.248,    -049.130,    0124.475,    0014.769,    0040.307
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:32:27.59 ,"1/0073038742.31192",    0,   50,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000708.024,    -048.726,    0124.500,    0014.773,    0040.193
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:32:35.14 ,"1/0073038750.01255",    0,   51,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000699.859,    -048.321,    0124.525,    0014.777,    0040.082
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:32:42.68 ,"1/0073038757.36854",    0,   52,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000691.755,    -047.914,    0124.548,    0014.781,    0039.973
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:32:50.22 ,"1/0073038765.06917",    0,   53,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000683.712,    -047.506,    0124.572,    0014.784,    0039.867
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:32:57.77 ,"1/0073038772.42517",    0,   54,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000675.730,    -047.095,    0124.594,    0014.787,    0039.764
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:33:05.31 ,"1/0073038780.12580",    0,   55,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000667.810,    -046.684,    0124.616,    0014.791,    0039.664
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:33:12.85 ,"1/0073038787.48179",    0,   56,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000659.954,    -046.270,    0124.637,    0014.794,    0039.567
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:33:20.40 ,"1/0073038795.18243",    0,   57,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000652.161,    -045.855,    0124.658,    0014.798,    0039.473
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:33:27.94 ,"1/0073038802.53842",    0,   58,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000644.432,    -045.439,    0124.678,    0014.801,    0039.382
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:33:35.48 ,"1/0073038810.23905",    0,   59,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000636.768,    -045.020,    0124.698,    0014.805,    0039.295
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:33:43.03 ,"1/0073038817.59505",    0,   60,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000629.170,    -044.601,    0124.717,    0014.808,    0039.210
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:33:50.57 ,"1/0073038825.29568",    0,   61,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000621.638,    -044.179,    0124.735,    0014.811,    0039.129
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:33:58.11 ,"1/0073038832.65167",    0,   62,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000614.174,    -043.756,    0124.753,    0014.814,    0039.052
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:34:05.66 ,"1/0073038840.35231",    0,   63,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000606.776,    -043.332,    0124.771,    0014.818,    0038.978
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:34:13.20 ,"1/0073038848.05294",    0,   64,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000599.448,    -042.906,    0124.788,    0014.821,    0038.907
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:34:20.74 ,"1/0073038855.40893",    0,   65,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000592.188,    -042.478,    0124.804,    0014.824,    0038.840
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:34:28.29 ,"1/0073038863.10957",    0,   66,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000584.998,    -042.049,    0124.820,    0014.827,    0038.777
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:34:35.83 ,"1/0073038870.46556",    0,   67,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000577.878,    -041.618,    0124.836,    0014.830,    0038.717
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:34:43.37 ,"1/0073038878.16619",    0,   68,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000570.830,    -041.186,    0124.851,    0014.833,    0038.662
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:34:50.92 ,"1/0073038885.52219",    0,   69,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000563.853,    -040.752,    0124.865,    0014.836,    0038.610
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:34:58.46 ,"1/0073038893.22282",    0,   70,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000556.949,    -040.317,    0124.879,    0014.839,    0038.562
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:35:06.00 ,"1/0073038900.57881",    0,   71,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000550.118,    -039.880,    0124.893,    0014.842,    0038.518
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:35:13.54 ,"1/0073038908.27945",    0,   72,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000543.361,    -039.442,    0124.907,    0014.845,    0038.478
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:35:21.09 ,"1/0073038915.63544",    0,   73,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000536.678,    -039.002,    0124.920,    0014.848,    0038.442
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:35:28.63 ,"1/0073038923.33607",    0,   74,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000530.071,    -038.561,    0124.932,    0014.851,    0038.411
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:35:36.17 ,"1/0073038931.03671",    0,   75,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000523.539,    -038.118,    0124.944,    0014.854,    0038.383
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:35:43.72 ,"1/0073038938.39270",    0,   76,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000517.084,    -037.674,    0124.956,    0014.857,    0038.360
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:35:51.26 ,"1/0073038946.09333",    0,   77,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000510.706,    -037.229,    0124.968,    0014.859,    0038.341
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:35:58.80 ,"1/0073038953.44933",    0,   78,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000504.406,    -036.781,    0124.979,    0014.862,    0038.327
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:36:06.35 ,"1/0073038961.14996",    0,   79,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000498.184,    -036.333,    0124.989,    0014.865,    0038.317
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:36:13.89 ,"1/0073038968.50595",    0,   80,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000492.042,    -035.883,    0125.000,    0014.868,    0038.312
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:36:21.43 ,"1/0073038976.20658",    0,   81,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000485.979,    -035.432,    0125.010,    0014.870,    0038.311
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:36:28.98 ,"1/0073038983.56258",    0,   82,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000479.998,    -034.979,    0125.019,    0014.873,    0038.314
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:36:36.52 ,"1/0073038991.26321",    0,   83,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000474.097,    -034.525,    0125.029,    0014.876,    0038.323
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:36:44.06 ,"1/0073038998.61920",    0,   84,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000468.278,    -034.070,    0125.038,    0014.878,    0038.335
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:36:51.61 ,"1/0073039006.31984",    0,   85,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000462.542,    -033.613,    0125.046,    0014.881,    0038.353
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:36:59.15 ,"1/0073039014.02047",    0,   86,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000456.888,    -033.155,    0125.055,    0014.884,    0038.375
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:37:06.69 ,"1/0073039021.37646",    0,   87,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000451.319,    -032.695,    0125.063,    0014.886,    0038.402
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:37:14.24 ,"1/0073039029.07710",    0,   88,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000445.834,    -032.235,    0125.071,    0014.889,    0038.434
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:37:21.78 ,"1/0073039036.43309",    0,   89,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000440.433,    -031.773,    0125.078,    0014.891,    0038.471
"FRM_AIS_EDR_2070.DAT           ",2005-08-25T08:37:29.32 ,"1/0073039044.13372",    0,   90,  219535,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000435.119,    -031.309,    0125.086,    0014.894,    0038.513