START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-03 15:00:23.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:00:35.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:00:47.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:00:59.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:01:11.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:01:23.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:01:35.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:01:47.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:01:59.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:02:11.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:02:23.430 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:02:35.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:02:47.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:02:59.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:03:11.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:03:23.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:03:35.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:03:47.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:03:59.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:04:11.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:04:23.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:04:35.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 15:04:47.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:04:59.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:05:11.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:05:23.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:05:35.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:05:47.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:05:59.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:06:11.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:06:23.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:06:35.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:06:47.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:06:59.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:07:11.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:07:23.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:07:35.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:07:47.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:07:59.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:08:11.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:08:23.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:08:35.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:08:47.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:08:59.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:09:11.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:09:23.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:09:35.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:09:47.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:09:59.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:10:11.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:10:23.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:10:35.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:10:47.430 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:10:59.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:11:11.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:11:23.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:11:35.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:11:47.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:11:59.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:12:11.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:12:23.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:12:35.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:12:47.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:12:59.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:13:11.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:13:23.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:13:35.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:13:47.430 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:13:59.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:14:11.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:14:23.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:14:35.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:14:47.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:14:59.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:15:11.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:15:23.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:15:35.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:15:47.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:15:59.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:16:11.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:16:23.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:16:35.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:16:47.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:16:59.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:17:11.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:17:23.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:17:35.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:17:47.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:17:59.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:18:11.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:18:23.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:18:35.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:18:47.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:18:59.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:19:11.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:19:23.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:19:35.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:19:47.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:19:59.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:20:11.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:20:23.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:20:35.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:20:47.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:20:59.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:21:11.430 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:21:23.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:21:35.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:21:47.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:21:59.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:22:11.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:22:23.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:22:35.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:22:47.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:22:59.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:23:11.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:23:23.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:23:35.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:23:47.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:23:59.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:24:11.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:24:23.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:24:35.430 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:24:47.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:24:59.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:25:11.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:25:23.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:25:35.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:25:47.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:25:59.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:26:11.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:26:23.430 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:26:35.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:26:47.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:26:59.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:27:11.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:27:23.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:27:35.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:27:47.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:27:59.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:28:11.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:28:23.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:28:35.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:28:47.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:28:59.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:29:11.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:29:23.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:29:35.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:29:47.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:29:59.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:30:11.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:30:23.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:30:35.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:30:47.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:30:59.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:31:11.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:31:23.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:31:35.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:31:47.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:31:59.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:32:11.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:32:23.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:32:35.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:32:47.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:32:59.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:33:11.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:33:23.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:47:15.630 ,0,0,,0,,0,,0,,0
1979-08-03 15:47:27.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:47:35.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:47:47.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:47:59.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:48:11.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:48:23.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:48:35.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:48:47.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:48:59.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:49:11.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:49:23.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:49:35.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:49:47.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:49:59.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:50:11.430 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:50:23.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:50:35.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:50:47.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:50:59.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:51:11.430 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:51:23.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:51:35.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:51:47.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:51:59.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:52:11.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:52:23.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:52:35.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:52:47.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:52:59.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:53:11.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:53:23.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:53:35.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:53:47.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:53:59.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:54:11.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:54:23.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:54:35.430 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:54:47.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:54:59.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:55:11.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:55:23.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:55:35.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:55:47.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:55:59.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:56:11.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:56:23.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:56:35.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:56:47.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:56:59.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:57:11.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:57:23.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:57:35.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:57:47.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:57:59.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:58:11.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:58:23.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:58:35.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:58:47.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:58:59.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:59:11.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:59:23.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:59:35.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:59:47.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 15:59:59.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:00:11.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:00:23.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:00:35.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:00:47.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:00:59.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:01:11.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:01:23.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:01:35.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 16:01:47.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:01:59.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:02:11.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:02:23.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:02:35.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:02:47.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:02:59.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:03:11.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:03:23.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:03:35.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:03:47.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:03:59.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:04:11.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:04:23.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:04:35.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:04:47.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:04:59.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:05:11.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:05:23.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:05:35.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:05:47.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:05:59.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:06:11.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:06:23.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:06:35.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:06:47.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:06:59.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:07:11.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:07:23.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:07:35.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:07:47.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:07:59.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:08:11.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:08:23.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:08:35.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:08:47.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:08:59.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:09:11.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:09:23.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:09:35.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:09:47.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:09:59.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:10:11.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:10:23.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:10:35.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:10:47.430 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:10:59.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:11:11.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:11:23.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:11:35.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:11:47.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:11:59.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:12:11.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:12:23.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:12:35.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:12:47.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:12:59.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:13:11.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:13:23.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:13:35.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:13:47.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:13:59.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:14:11.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:14:23.430 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:14:35.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:14:47.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:14:59.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:15:11.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:15:23.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:15:35.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:15:47.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:15:59.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:16:11.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:16:23.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:16:35.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:16:47.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:16:59.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:17:11.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:17:23.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:17:35.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:17:47.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:17:59.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:18:11.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:18:23.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:18:35.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:18:47.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:18:59.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:19:11.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:19:23.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:19:35.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:19:47.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:19:59.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:20:11.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:20:23.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:20:35.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:20:47.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:20:59.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:21:11.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:21:23.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:21:35.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:21:47.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:21:59.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:22:11.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:22:23.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:22:35.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:22:47.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:22:59.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:23:11.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:23:23.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:23:35.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:23:47.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:23:59.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:24:11.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:24:23.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:24:35.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:24:47.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:24:59.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:25:11.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:25:23.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:25:35.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:25:47.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:25:59.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:26:11.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:26:23.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:26:35.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:26:47.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:26:59.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:27:11.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:27:23.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:27:35.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:27:47.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:27:59.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:28:11.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:28:23.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:28:35.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:28:47.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:28:59.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:29:11.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:29:23.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:29:35.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:29:47.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:29:59.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:30:11.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:30:23.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:30:35.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:30:47.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 16:30:59.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0