START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-07 15:00:24.510 ,1,0,0.,4.8,1472.,4.8,228.,4.8,53.,4.8
1979-07-07 15:00:29.310 ,1,0,1.,4.8,1408.,4.8,236.,4.8,57.,4.8
1979-07-07 15:00:34.110 ,1,0,0.,4.8,1472.,4.8,220.,4.8,64.,4.8
1979-07-07 15:00:38.910 ,1,0,0.,4.8,1408.,4.8,224.,4.8,64.,4.8
1979-07-07 15:00:43.710 ,1,0,4.,4.8,1472.,4.8,240.,4.8,50.,4.8
1979-07-07 15:00:48.510 ,2,0,0.,4.8,1568.,4.8,232.,4.8,61.,4.8
1979-07-07 15:00:53.310 ,2,0,1.,4.8,1600.,4.8,220.,4.8,64.,4.8
1979-07-07 15:00:58.110 ,2,0,1.,4.8,1600.,4.8,224.,4.8,51.,4.8
1979-07-07 15:01:02.910 ,2,0,4.,4.8,1536.,4.8,244.,4.8,57.,4.8
1979-07-07 15:01:07.710 ,2,0,2.,4.8,1664.,4.8,228.,4.8,59.,4.8
1979-07-07 15:01:12.510 ,2,0,1.,4.8,1568.,4.8,256.,4.8,76.,4.8
1979-07-07 15:01:17.310 ,2,0,2.,4.8,1632.,4.8,264.,4.8,64.,4.8
1979-07-07 15:01:22.110 ,2,0,1.,4.8,1696.,4.8,252.,4.8,72.,4.8
1979-07-07 15:01:26.910 ,2,0,3.,4.8,1632.,4.8,264.,4.8,68.,4.8
1979-07-07 15:01:31.710 ,2,0,1.,4.8,1696.,4.8,264.,4.8,64.,4.8
1979-07-07 15:01:36.510 ,3,0,2.,4.8,1632.,4.8,248.,4.8,47.,4.8
1979-07-07 15:01:41.310 ,3,0,0.,4.8,1568.,4.8,256.,4.8,64.,4.8
1979-07-07 15:01:46.110 ,3,0,0.,4.8,1792.,4.8,280.,4.8,78.,4.8
1979-07-07 15:01:50.910 ,3,0,0.,4.8,1856.,4.8,304.,4.8,68.,4.8
1979-07-07 15:01:55.710 ,3,0,1.,4.8,1920.,4.8,288.,4.8,66.,4.8
1979-07-07 15:02:00.510 ,3,0,0.,4.8,1856.,4.8,312.,4.8,64.,4.8
1979-07-07 15:02:05.310 ,3,0,1.,4.8,1952.,4.8,272.,4.8,66.,4.8
1979-07-07 15:02:10.110 ,3,0,0.,4.8,1984.,4.8,304.,4.8,63.,4.8
1979-07-07 15:02:14.910 ,3,0,2.,4.8,1984.,4.8,304.,4.8,62.,4.8
1979-07-07 15:02:19.710 ,3,0,1.,4.8,2048.,4.8,304.,4.8,66.,4.8
1979-07-07 15:02:24.510 ,4,0,1.,4.8,2048.,4.8,288.,4.8,70.,4.8
1979-07-07 15:02:29.300 ,4,0,1.,4.8,1984.,4.8,328.,4.8,64.,4.8
1979-07-07 15:02:34.110 ,4,0,2.,4.8,2752.,4.8,440.,4.8,126.,4.8
1979-07-07 15:02:38.900 ,4,0,0.,4.8,2752.,4.8,432.,4.8,108.,4.8
1979-07-07 15:02:43.710 ,4,0,2.,4.8,2816.,4.8,440.,4.8,106.,4.8
1979-07-07 15:02:48.500 ,4,0,1.,4.8,2880.,4.8,464.,4.8,122.,4.8
1979-07-07 15:02:53.300 ,4,0,2.,4.8,2944.,4.8,472.,4.8,112.,4.8
1979-07-07 15:02:58.100 ,4,0,2.,4.8,3008.,4.8,456.,4.8,132.,4.8
1979-07-07 15:03:02.900 ,4,0,6.,4.8,2880.,4.8,440.,4.8,122.,4.8
1979-07-07 15:03:07.710 ,4,0,5.,4.8,3072.,4.8,496.,4.8,136.,4.8
1979-07-07 15:03:12.500 ,5,0,2.,4.8,3072.,4.8,456.,4.8,116.,4.8
1979-07-07 15:03:17.300 ,5,0,2.,4.8,3072.,4.8,480.,4.8,126.,4.8
1979-07-07 15:03:22.100 ,5,0,5.,4.8,3968.,4.8,640.,4.8,168.,4.8
1979-07-07 15:03:26.900 ,5,0,5.,4.8,3904.,4.8,688.,4.8,180.,4.8
1979-07-07 15:03:31.710 ,5,0,6.,4.8,3840.,4.8,640.,4.8,164.,4.8
1979-07-07 15:03:36.510 ,5,0,7.,4.8,3840.,4.8,672.,4.8,156.,4.8
1979-07-07 15:03:41.310 ,5,0,4.,4.8,4032.,4.8,672.,4.8,176.,4.8
1979-07-07 15:03:46.110 ,5,0,4.,4.8,3968.,4.8,640.,4.8,172.,4.8
1979-07-07 15:03:50.900 ,5,0,2.,4.8,4032.,4.8,656.,4.8,192.,4.8
1979-07-07 15:03:55.710 ,5,0,7.,4.8,4096.,4.8,672.,4.8,156.,4.8
1979-07-07 15:04:00.500 ,6,0,6.,4.8,3904.,4.8,672.,4.8,180.,4.8
1979-07-07 15:04:05.300 ,6,0,5.,4.8,3968.,4.8,672.,4.8,188.,4.8
1979-07-07 15:04:10.100 ,6,0,4.,4.8,3328.,4.8,544.,4.8,144.,4.8
1979-07-07 15:04:14.900 ,6,0,7.,4.8,3200.,4.8,528.,4.8,160.,4.8
1979-07-07 15:04:19.710 ,6,0,5.,4.8,3264.,4.8,560.,4.8,136.,4.8
1979-07-07 15:04:24.510 ,6,0,3.,4.8,3264.,4.8,528.,4.8,144.,4.8
1979-07-07 15:04:29.310 ,6,0,1.,4.8,3200.,4.8,512.,4.8,136.,4.8
1979-07-07 15:04:34.110 ,6,0,5.,4.8,3200.,4.8,544.,4.8,136.,4.8
1979-07-07 15:04:38.910 ,6,0,3.,4.8,3136.,4.8,512.,4.8,124.,4.8
1979-07-07 15:04:43.710 ,6,0,4.,4.8,3072.,4.8,512.,4.8,148.,4.8
1979-07-07 15:04:48.510 ,7,0,1.,4.8,3072.,4.8,512.,4.8,132.,4.8
1979-07-07 15:04:53.310 ,7,0,3.,4.8,3072.,4.8,512.,4.8,126.,4.8
1979-07-07 15:04:58.110 ,7,0,0.,4.8,86.,4.8,6.,4.8,2.,4.8
1979-07-07 15:05:02.910 ,7,0,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:07.710 ,7,0,0.,4.8,61.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:12.510 ,7,0,0.,4.8,64.,4.8,0.,4.8,1.,4.8
1979-07-07 15:05:17.310 ,7,0,0.,4.8,68.,4.8,1.,4.8,0.,4.8
1979-07-07 15:05:22.110 ,7,0,0.,4.8,53.,4.8,1.,4.8,0.,4.8
1979-07-07 15:05:26.910 ,7,0,0.,4.8,64.,4.8,2.,4.8,0.,4.8
1979-07-07 15:05:31.710 ,7,0,0.,4.8,46.,4.8,1.,4.8,0.,4.8
1979-07-07 15:05:36.510 ,7,0,0.,4.8,54.,4.8,1.,4.8,0.,4.8
1979-07-07 15:05:41.310 ,7,0,0.,4.8,68.,4.8,2.,4.8,0.,4.8
1979-07-07 15:05:46.110 ,7,0,0.,4.8,49.,4.8,2.,4.8,0.,4.8
1979-07-07 15:05:50.910 ,7,0,0.,4.8,41.,4.8,1.,4.8,1.,4.8
1979-07-07 15:05:55.710 ,7,0,0.,4.8,61.,4.8,1.,4.8,0.,4.8
1979-07-07 15:06:00.510 ,7,0,0.,4.8,58.,4.8,3.,4.8,0.,4.8
1979-07-07 15:06:05.310 ,7,0,0.,4.8,63.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:10.110 ,7,0,0.,4.8,58.,4.8,2.,4.8,1.,4.8
1979-07-07 15:06:14.910 ,7,0,0.,4.8,50.,4.8,2.,4.8,0.,4.8
1979-07-07 15:06:19.710 ,7,0,0.,4.8,72.,4.8,1.,4.8,0.,4.8
1979-07-07 15:06:24.510 ,6,0,0.,4.8,64.,4.8,1.,4.8,0.,4.8
1979-07-07 15:06:29.310 ,6,0,0.,4.8,74.,4.8,2.,4.8,1.,4.8
1979-07-07 15:06:34.110 ,6,0,0.,4.8,2688.,4.8,384.,4.8,100.,4.8
1979-07-07 15:06:38.910 ,6,0,3.,4.8,2816.,4.8,360.,4.8,100.,4.8
1979-07-07 15:06:43.710 ,6,0,3.,4.8,2624.,4.8,376.,4.8,92.,4.8
1979-07-07 15:06:48.510 ,6,0,5.,4.8,2560.,4.8,376.,4.8,76.,4.8
1979-07-07 15:06:53.310 ,6,0,1.,4.8,2432.,4.8,368.,4.8,106.,4.8
1979-07-07 15:06:58.110 ,6,0,3.,4.8,2496.,4.8,328.,4.8,84.,4.8
1979-07-07 15:07:02.910 ,6,0,3.,4.8,2304.,4.8,344.,4.8,96.,4.8
1979-07-07 15:07:07.710 ,6,0,1.,4.8,2176.,4.8,328.,4.8,98.,4.8
1979-07-07 15:07:12.510 ,5,0,1.,4.8,2176.,4.8,328.,4.8,90.,4.8
1979-07-07 15:07:17.310 ,5,0,2.,4.8,2112.,4.8,320.,4.8,84.,4.8
1979-07-07 15:07:22.110 ,5,0,2.,4.8,3264.,4.8,560.,4.8,128.,4.8
1979-07-07 15:07:26.910 ,5,0,6.,4.8,3072.,4.8,544.,4.8,136.,4.8
1979-07-07 15:07:31.710 ,5,0,5.,4.8,2944.,4.8,512.,4.8,118.,4.8
1979-07-07 15:07:36.510 ,5,0,4.,4.8,2752.,4.8,504.,4.8,136.,4.8
1979-07-07 15:07:41.310 ,5,0,0.,4.8,2816.,4.8,472.,4.8,116.,4.8
1979-07-07 15:07:46.110 ,5,0,5.,4.8,2688.,4.8,488.,4.8,128.,4.8
1979-07-07 15:07:50.910 ,5,0,3.,4.8,2752.,4.8,456.,4.8,144.,4.8
1979-07-07 15:07:55.710 ,5,0,4.,4.8,2752.,4.8,456.,4.8,122.,4.8
1979-07-07 15:08:00.510 ,4,0,2.,4.8,2752.,4.8,464.,4.8,126.,4.8
1979-07-07 15:08:05.310 ,4,0,1.,4.8,2624.,4.8,416.,4.8,112.,4.8
1979-07-07 15:08:10.110 ,4,0,2.,4.8,2048.,4.8,336.,4.8,74.,4.8
1979-07-07 15:08:14.910 ,4,0,2.,4.8,2048.,4.8,288.,4.8,74.,4.8
1979-07-07 15:08:19.710 ,4,0,2.,4.8,2048.,4.8,328.,4.8,84.,4.8
1979-07-07 15:08:24.510 ,4,0,2.,4.8,1952.,4.8,312.,4.8,72.,4.8
1979-07-07 15:08:29.310 ,4,0,1.,4.8,2048.,4.8,296.,4.8,86.,4.8
1979-07-07 15:08:34.110 ,4,0,2.,4.8,2112.,4.8,304.,4.8,84.,4.8
1979-07-07 15:08:38.910 ,4,0,1.,4.8,2048.,4.8,336.,4.8,68.,4.8
1979-07-07 15:08:43.710 ,4,0,6.,4.8,2048.,4.8,296.,4.8,76.,4.8
1979-07-07 15:08:48.510 ,3,0,1.,4.8,2048.,4.8,296.,4.8,76.,4.8
1979-07-07 15:08:53.300 ,3,0,2.,4.8,1952.,4.8,304.,4.8,60.,4.8
1979-07-07 15:08:58.100 ,3,0,1.,4.8,1600.,4.8,220.,4.8,50.,4.8
1979-07-07 15:09:02.900 ,3,0,1.,4.8,1600.,4.8,200.,4.8,48.,4.8
1979-07-07 15:09:07.710 ,3,0,0.,4.8,1568.,4.8,232.,4.8,61.,4.8
1979-07-07 15:09:12.510 ,3,0,0.,4.8,1536.,4.8,208.,4.8,38.,4.8
1979-07-07 15:09:17.300 ,3,0,0.,4.8,1440.,4.8,188.,4.8,51.,4.8
1979-07-07 15:09:22.100 ,3,0,0.,4.8,1472.,4.8,208.,4.8,58.,4.8
1979-07-07 15:09:26.900 ,3,0,2.,4.8,1504.,4.8,240.,4.8,53.,4.8
1979-07-07 15:09:31.710 ,3,0,1.,4.8,1600.,4.8,204.,4.8,47.,4.8
1979-07-07 15:09:36.510 ,2,0,0.,4.8,1536.,4.8,224.,4.8,42.,4.8
1979-07-07 15:09:41.300 ,2,0,0.,4.8,1504.,4.8,216.,4.8,46.,4.8
1979-07-07 15:09:46.100 ,2,0,0.,4.8,1440.,4.8,192.,4.8,51.,4.8
1979-07-07 15:09:50.900 ,2,0,0.,4.8,1376.,4.8,176.,4.8,47.,4.8
1979-07-07 15:09:55.710 ,2,0,1.,4.8,1504.,4.8,188.,4.8,50.,4.8
1979-07-07 15:10:00.510 ,2,0,1.,4.8,1472.,4.8,164.,4.8,59.,4.8
1979-07-07 15:10:05.300 ,2,0,2.,4.8,1504.,4.8,208.,4.8,63.,4.8
1979-07-07 15:10:10.100 ,2,0,0.,4.8,1440.,4.8,208.,4.8,52.,4.8
1979-07-07 15:10:14.900 ,2,0,0.,4.8,1440.,4.8,160.,4.8,53.,4.8
1979-07-07 15:10:19.710 ,2,0,0.,4.8,1408.,4.8,176.,4.8,55.,4.8
1979-07-07 15:10:24.510 ,1,0,1.,4.8,1440.,4.8,204.,4.8,44.,4.8
1979-07-07 15:10:29.300 ,1,0,0.,4.8,1536.,4.8,196.,4.8,49.,4.8
1979-07-07 15:10:34.100 ,1,0,1.,4.8,1504.,4.8,184.,4.8,42.,4.8
1979-07-07 15:10:38.900 ,1,0,1.,4.8,1504.,4.8,192.,4.8,41.,4.8
1979-07-07 15:10:43.710 ,1,0,0.,4.8,1536.,4.8,204.,4.8,44.,4.8
1979-07-07 15:10:48.510 ,1,0,0.,4.8,1536.,4.8,228.,4.8,46.,4.8
1979-07-07 15:10:53.300 ,1,0,0.,4.8,1600.,4.8,212.,4.8,42.,4.8
1979-07-07 15:10:58.100 ,1,0,0.,4.8,1568.,4.8,232.,4.8,56.,4.8
1979-07-07 15:11:02.900 ,1,0,1.,4.8,1632.,4.8,212.,4.8,58.,4.8
1979-07-07 15:11:07.710 ,1,0,0.,4.8,1536.,4.8,244.,4.8,41.,4.8
1979-07-07 15:11:12.510 ,0,0,0.,4.8,1440.,4.8,228.,4.8,36.,4.8
1979-07-07 15:11:17.300 ,0,0,2.,4.8,1536.,4.8,216.,4.8,50.,4.8
1979-07-07 15:11:22.100 ,0,0,1.,4.8,1536.,4.8,204.,4.8,47.,4.8
1979-07-07 15:11:26.900 ,0,0,0.,4.8,1632.,4.8,228.,4.8,39.,4.8
1979-07-07 15:11:31.710 ,0,0,1.,4.8,1664.,4.8,240.,4.8,44.,4.8
1979-07-07 15:11:36.510 ,0,0,4.,4.8,1696.,4.8,240.,4.8,33.,4.8
1979-07-07 15:11:41.300 ,0,0,2.,4.8,1696.,4.8,204.,4.8,59.,4.8
1979-07-07 15:11:46.100 ,0,0,0.,4.8,1696.,4.8,220.,4.8,44.,4.8
1979-07-07 15:11:50.900 ,0,0,0.,4.8,1728.,4.8,244.,4.8,56.,4.8
1979-07-07 15:11:55.710 ,0,0,2.,4.8,1728.,4.8,208.,4.8,53.,4.8
1979-07-07 15:12:00.510 ,0,0,2.,4.8,1664.,4.8,224.,4.8,50.,4.8
1979-07-07 15:12:05.300 ,0,0,0.,4.8,1664.,4.8,244.,4.8,49.,4.8
1979-07-07 15:12:10.100 ,0,0,1.,4.8,1632.,4.8,248.,4.8,50.,4.8
1979-07-07 15:12:14.900 ,0,0,2.,4.8,1632.,4.8,204.,4.8,36.,4.8
1979-07-07 15:12:19.710 ,0,0,1.,4.8,1632.,4.8,184.,4.8,52.,4.8
1979-07-07 15:12:24.510 ,0,0,0.,4.8,1600.,4.8,208.,4.8,50.,4.8
1979-07-07 15:12:29.300 ,0,0,0.,4.8,1632.,4.8,252.,4.8,42.,4.8
1979-07-07 15:12:34.100 ,0,0,0.,4.8,1760.,4.8,252.,4.8,45.,4.8
1979-07-07 15:12:38.900 ,0,0,0.,4.8,1728.,4.8,220.,4.8,64.,4.8
1979-07-07 15:12:43.710 ,0,0,2.,4.8,1632.,4.8,256.,4.8,54.,4.8
1979-07-07 15:12:48.510 ,1,0,0.,4.8,1600.,4.8,256.,4.8,45.,4.8
1979-07-07 15:12:53.300 ,1,0,1.,4.8,1504.,4.8,244.,4.8,54.,4.8
1979-07-07 15:12:58.100 ,1,0,0.,4.8,1760.,4.8,240.,4.8,49.,4.8
1979-07-07 15:13:02.900 ,1,0,0.,4.8,1856.,4.8,256.,4.8,55.,4.8
1979-07-07 15:13:07.710 ,1,0,1.,4.8,1920.,4.8,252.,4.8,52.,4.8
1979-07-07 15:13:12.510 ,1,0,0.,4.8,1920.,4.8,280.,4.8,66.,4.8
1979-07-07 15:13:17.300 ,1,0,0.,4.8,1984.,4.8,264.,4.8,64.,4.8
1979-07-07 15:13:22.100 ,1,0,2.,4.8,1952.,4.8,248.,4.8,51.,4.8
1979-07-07 15:13:26.900 ,1,0,1.,4.8,1920.,4.8,264.,4.8,53.,4.8
1979-07-07 15:13:31.710 ,1,0,1.,4.8,1888.,4.8,232.,4.8,52.,4.8
1979-07-07 15:14:24.510 ,0,0,0.,4.8,2016.,4.8,288.,4.8,58.,4.8
1979-07-07 15:14:29.300 ,0,0,0.,4.8,1952.,4.8,272.,4.8,61.,4.8
1979-07-07 15:14:34.100 ,0,0,2.,4.8,2176.,4.8,296.,4.8,70.,4.8
1979-07-07 15:14:38.900 ,0,0,2.,4.8,2176.,4.8,296.,4.8,72.,4.8
1979-07-07 15:14:43.710 ,0,0,0.,4.8,2176.,4.8,288.,4.8,64.,4.8
1979-07-07 15:14:48.510 ,0,0,3.,4.8,2176.,4.8,312.,4.8,70.,4.8
1979-07-07 15:14:53.300 ,0,0,4.,4.8,2176.,4.8,312.,4.8,82.,4.8
1979-07-07 15:14:58.100 ,0,0,2.,4.8,2176.,4.8,312.,4.8,80.,4.8
1979-07-07 15:15:02.900 ,0,0,2.,4.8,2176.,4.8,320.,4.8,82.,4.8
1979-07-07 15:15:07.710 ,0,0,0.,4.8,2368.,4.8,320.,4.8,78.,4.8
1979-07-07 15:14:48.510 ,0,0,3.,4.8,2176.,4.8,312.,4.8,70.,4.8
1979-07-07 15:14:53.300 ,0,0,4.,4.8,2176.,4.8,312.,4.8,82.,4.8
1979-07-07 15:14:58.100 ,0,0,2.,4.8,2176.,4.8,312.,4.8,80.,4.8
1979-07-07 15:15:02.900 ,0,0,2.,4.8,2176.,4.8,320.,4.8,82.,4.8
1979-07-07 15:15:07.710 ,0,0,0.,4.8,2368.,4.8,320.,4.8,78.,4.8
1979-07-07 15:15:12.500 ,4,0,1.,4.8,2368.,4.8,328.,4.8,82.,4.8
1979-07-07 15:15:17.300 ,4,0,2.,4.8,2560.,4.8,336.,4.8,104.,4.8
1979-07-07 15:15:22.100 ,4,0,2.,4.8,3968.,4.8,608.,4.8,184.,4.8
1979-07-07 15:15:26.900 ,4,0,4.,4.8,4032.,4.8,656.,4.8,148.,4.8
1979-07-07 15:15:31.700 ,4,0,6.,4.8,3904.,4.8,640.,4.8,164.,4.8
1979-07-07 15:15:36.500 ,4,0,3.,4.8,3840.,4.8,640.,4.8,152.,4.8
1979-07-07 15:15:41.300 ,4,0,3.,4.8,3840.,4.8,640.,4.8,180.,4.8
1979-07-07 15:15:46.100 ,4,0,2.,4.8,3776.,4.8,608.,4.8,152.,4.8
1979-07-07 15:15:50.900 ,4,0,3.,4.8,3904.,4.8,656.,4.8,168.,4.8
1979-07-07 15:15:55.700 ,4,0,2.,4.8,3712.,4.8,608.,4.8,152.,4.8
1979-07-07 15:16:00.500 ,5,0,6.,4.8,3904.,4.8,624.,4.8,144.,4.8
1979-07-07 15:16:05.300 ,5,0,2.,4.8,3840.,4.8,592.,4.8,144.,4.8
1979-07-07 15:16:10.100 ,5,0,6.,4.8,5376.,4.8,864.,4.8,240.,4.8
1979-07-07 15:16:14.900 ,5,0,5.,4.8,5248.,4.8,816.,4.8,232.,4.8
1979-07-07 15:16:19.700 ,5,0,6.,4.8,5376.,4.8,832.,4.8,204.,4.8
1979-07-07 15:16:24.500 ,5,0,6.,4.8,5248.,4.8,816.,4.8,200.,4.8
1979-07-07 15:16:29.300 ,5,0,7.,4.8,5248.,4.8,816.,4.8,208.,4.8
1979-07-07 15:16:34.100 ,5,0,5.,4.8,5120.,4.8,848.,4.8,220.,4.8
1979-07-07 15:16:38.900 ,5,0,4.,4.8,5248.,4.8,816.,4.8,220.,4.8
1979-07-07 15:16:43.700 ,5,0,2.,4.8,4992.,4.8,816.,4.8,196.,4.8
1979-07-07 15:16:48.500 ,6,0,6.,4.8,4992.,4.8,800.,4.8,176.,4.8
1979-07-07 15:16:53.300 ,6,0,9.,4.8,4992.,4.8,784.,4.8,208.,4.8
1979-07-07 15:16:58.100 ,6,0,5.,4.8,3456.,4.8,544.,4.8,132.,4.8
1979-07-07 15:17:02.900 ,6,0,5.,4.8,3392.,4.8,560.,4.8,128.,4.8
1979-07-07 15:17:07.700 ,6,0,3.,4.8,3328.,4.8,504.,4.8,140.,4.8
1979-07-07 15:17:12.500 ,6,0,5.,4.8,3200.,4.8,528.,4.8,126.,4.8
1979-07-07 15:17:17.300 ,6,0,3.,4.8,3328.,4.8,528.,4.8,128.,4.8
1979-07-07 15:17:22.100 ,6,0,2.,4.8,3136.,4.8,496.,4.8,132.,4.8
1979-07-07 15:17:26.900 ,6,0,5.,4.8,3072.,4.8,512.,4.8,124.,4.8
1979-07-07 15:17:31.700 ,6,0,4.,4.8,3072.,4.8,488.,4.8,136.,4.8
1979-07-07 15:17:36.500 ,7,0,5.,4.8,3008.,4.8,576.,4.8,140.,4.8
1979-07-07 15:17:41.300 ,7,0,2.,4.8,2944.,4.8,512.,4.8,118.,4.8
1979-07-07 15:17:46.100 ,7,0,0.,4.8,108.,4.8,3.,4.8,0.,4.8
1979-07-07 15:17:50.900 ,7,0,0.,4.8,59.,4.8,2.,4.8,0.,4.8
1979-07-07 15:17:55.700 ,7,0,0.,4.8,68.,4.8,2.,4.8,0.,4.8
1979-07-07 15:18:00.500 ,7,0,0.,4.8,66.,4.8,1.,4.8,0.,4.8
1979-07-07 15:18:05.300 ,7,0,0.,4.8,57.,4.8,2.,4.8,0.,4.8
1979-07-07 15:18:10.100 ,7,0,0.,4.8,50.,4.8,1.,4.8,1.,4.8
1979-07-07 15:18:14.900 ,7,0,0.,4.8,56.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:19.700 ,7,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:24.500 ,7,0,0.,4.8,54.,4.8,2.,4.8,0.,4.8
1979-07-07 15:18:29.300 ,7,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:34.100 ,7,0,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:38.900 ,7,0,0.,4.8,68.,4.8,3.,4.8,0.,4.8
1979-07-07 15:18:43.700 ,7,0,0.,4.8,51.,4.8,1.,4.8,0.,4.8
1979-07-07 15:18:48.500 ,7,0,0.,4.8,58.,4.8,2.,4.8,0.,4.8
1979-07-07 15:18:53.300 ,7,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:58.100 ,7,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:02.900 ,7,0,0.,4.8,62.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:07.700 ,7,0,0.,4.8,54.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:12.500 ,6,0,0.,4.8,70.,4.8,1.,4.8,0.,4.8
1979-07-07 15:19:17.300 ,6,0,0.,4.8,88.,4.8,3.,4.8,0.,4.8
1979-07-07 15:19:22.100 ,6,0,3.,4.8,3456.,4.8,576.,4.8,160.,4.8
1979-07-07 15:19:26.900 ,6,0,5.,4.8,3520.,4.8,544.,4.8,160.,4.8
1979-07-07 15:19:31.700 ,6,0,9.,4.8,3584.,4.8,608.,4.8,164.,4.8
1979-07-07 15:19:36.500 ,6,0,3.,4.8,3584.,4.8,608.,4.8,152.,4.8
1979-07-07 15:19:41.300 ,6,0,4.,4.8,3712.,4.8,624.,4.8,172.,4.8
1979-07-07 15:19:46.100 ,6,0,5.,4.8,3520.,4.8,576.,4.8,168.,4.8
1979-07-07 15:19:50.900 ,6,0,5.,4.8,3776.,4.8,592.,4.8,152.,4.8
1979-07-07 15:19:55.700 ,6,0,5.,4.8,3520.,4.8,576.,4.8,184.,4.8
1979-07-07 15:20:00.500 ,5,0,6.,4.8,3776.,4.8,592.,4.8,168.,4.8
1979-07-07 15:20:05.300 ,5,0,2.,4.8,3968.,4.8,672.,4.8,184.,4.8
1979-07-07 15:20:10.100 ,5,0,5.,4.8,4992.,4.8,800.,4.8,208.,4.8
1979-07-07 15:20:14.900 ,5,0,6.,4.8,5120.,4.8,864.,4.8,212.,4.8
1979-07-07 15:20:19.700 ,5,0,4.,4.8,5248.,4.8,784.,4.8,224.,4.8
1979-07-07 15:20:24.500 ,5,0,7.,4.8,5120.,4.8,848.,4.8,212.,4.8
1979-07-07 15:20:29.300 ,5,0,7.,4.8,5248.,4.8,864.,4.8,232.,4.8
1979-07-07 15:20:34.100 ,5,0,7.,4.8,5120.,4.8,848.,4.8,216.,4.8
1979-07-07 15:20:38.900 ,5,0,8.,4.8,5248.,4.8,816.,4.8,208.,4.8
1979-07-07 15:20:43.700 ,5,0,6.,4.8,5120.,4.8,848.,4.8,208.,4.8
1979-07-07 15:20:48.500 ,4,0,8.,4.8,5376.,4.8,832.,4.8,212.,4.8
1979-07-07 15:20:53.300 ,4,0,6.,4.8,5248.,4.8,848.,4.8,228.,4.8
1979-07-07 15:20:58.100 ,4,0,3.,4.8,4032.,4.8,560.,4.8,152.,4.8
1979-07-07 15:21:02.900 ,4,0,3.,4.8,4032.,4.8,576.,4.8,124.,4.8
1979-07-07 15:21:07.700 ,4,0,2.,4.8,4032.,4.8,624.,4.8,164.,4.8
1979-07-07 15:21:12.500 ,4,0,3.,4.8,4032.,4.8,560.,4.8,168.,4.8
1979-07-07 15:21:17.300 ,4,0,6.,4.8,4096.,4.8,576.,4.8,164.,4.8
1979-07-07 15:21:22.100 ,4,0,3.,4.8,4096.,4.8,656.,4.8,140.,4.8
1979-07-07 15:21:26.900 ,4,0,4.,4.8,3968.,4.8,640.,4.8,136.,4.8
1979-07-07 15:21:31.700 ,4,0,6.,4.8,3904.,4.8,592.,4.8,156.,4.8
1979-07-07 15:21:36.500 ,3,0,6.,4.8,4032.,4.8,640.,4.8,164.,4.8
1979-07-07 15:21:41.300 ,3,0,5.,4.8,3840.,4.8,608.,4.8,188.,4.8
1979-07-07 15:21:46.100 ,3,0,0.,4.8,2880.,4.8,376.,4.8,94.,4.8
1979-07-07 15:21:50.900 ,3,0,3.,4.8,2816.,4.8,376.,4.8,112.,4.8
1979-07-07 15:21:55.700 ,3,0,6.,4.8,2944.,4.8,392.,4.8,104.,4.8
1979-07-07 15:22:00.500 ,3,0,0.,4.8,2880.,4.8,408.,4.8,116.,4.8
1979-07-07 15:22:05.300 ,3,0,4.,4.8,2816.,4.8,384.,4.8,102.,4.8
1979-07-07 15:22:10.100 ,3,0,2.,4.8,2752.,4.8,416.,4.8,110.,4.8
1979-07-07 15:22:14.900 ,3,0,4.,4.8,2816.,4.8,408.,4.8,94.,4.8
1979-07-07 15:22:19.700 ,3,0,1.,4.8,2816.,4.8,416.,4.8,104.,4.8
1979-07-07 15:22:24.500 ,2,0,4.,4.8,2816.,4.8,400.,4.8,96.,4.8
1979-07-07 15:22:29.300 ,2,0,1.,4.8,2880.,4.8,424.,4.8,90.,4.8
1979-07-07 15:22:34.100 ,2,0,1.,4.8,2304.,4.8,328.,4.8,88.,4.8
1979-07-07 15:22:38.900 ,2,0,4.,4.8,2368.,4.8,344.,4.8,92.,4.8
1979-07-07 15:22:43.700 ,2,0,1.,4.8,2432.,4.8,384.,4.8,88.,4.8
1979-07-07 15:22:48.500 ,2,0,0.,4.8,2432.,4.8,360.,4.8,96.,4.8
1979-07-07 15:22:53.300 ,2,0,3.,4.8,2432.,4.8,376.,4.8,100.,4.8
1979-07-07 15:22:58.100 ,2,0,1.,4.8,2432.,4.8,360.,4.8,84.,4.8
1979-07-07 15:23:02.900 ,2,0,0.,4.8,2496.,4.8,328.,4.8,82.,4.8
1979-07-07 15:23:07.700 ,2,0,2.,4.8,2624.,4.8,392.,4.8,82.,4.8
1979-07-07 15:23:12.500 ,1,0,2.,4.8,2688.,4.8,344.,4.8,94.,4.8
1979-07-07 15:23:17.300 ,1,0,2.,4.8,2624.,4.8,368.,4.8,84.,4.8
1979-07-07 15:23:22.100 ,1,0,1.,4.8,2496.,4.8,360.,4.8,90.,4.8
1979-07-07 15:23:26.900 ,1,0,1.,4.8,2496.,4.8,368.,4.8,66.,4.8
1979-07-07 15:23:31.700 ,1,0,2.,4.8,2560.,4.8,384.,4.8,82.,4.8
1979-07-07 15:23:36.500 ,1,0,0.,4.8,2560.,4.8,400.,4.8,82.,4.8
1979-07-07 15:23:41.300 ,1,0,1.,4.8,2688.,4.8,376.,4.8,88.,4.8
1979-07-07 15:23:46.100 ,1,0,1.,4.8,2816.,4.8,400.,4.8,84.,4.8
1979-07-07 15:23:50.900 ,1,0,1.,4.8,2816.,4.8,360.,4.8,76.,4.8
1979-07-07 15:23:55.700 ,1,0,0.,4.8,2944.,4.8,392.,4.8,78.,4.8
1979-07-07 15:24:00.500 ,0,0,3.,4.8,3008.,4.8,384.,4.8,70.,4.8
1979-07-07 15:24:05.300 ,0,0,1.,4.8,3008.,4.8,344.,4.8,86.,4.8
1979-07-07 15:24:10.100 ,0,0,1.,4.8,2752.,4.8,448.,4.8,100.,4.8
1979-07-07 15:24:14.900 ,0,0,3.,4.8,2880.,4.8,432.,4.8,106.,4.8
1979-07-07 15:24:19.700 ,0,0,1.,4.8,2880.,4.8,416.,4.8,100.,4.8
1979-07-07 15:24:24.500 ,0,0,1.,4.8,2944.,4.8,408.,4.8,96.,4.8
1979-07-07 15:24:29.300 ,0,0,0.,4.8,2944.,4.8,440.,4.8,124.,4.8
1979-07-07 15:24:34.100 ,0,0,2.,4.8,2816.,4.8,432.,4.8,140.,4.8
1979-07-07 15:24:38.900 ,0,0,3.,4.8,2944.,4.8,448.,4.8,102.,4.8
1979-07-07 15:24:43.700 ,0,0,3.,4.8,2816.,4.8,456.,4.8,104.,4.8
1979-07-07 15:24:48.500 ,0,0,1.,4.8,2816.,4.8,448.,4.8,110.,4.8
1979-07-07 15:24:53.300 ,0,0,2.,4.8,2880.,4.8,440.,4.8,106.,4.8
1979-07-07 15:24:58.100 ,0,0,1.,4.8,2752.,4.8,424.,4.8,110.,4.8
1979-07-07 15:25:02.900 ,0,0,3.,4.8,2752.,4.8,448.,4.8,114.,4.8
1979-07-07 15:25:07.700 ,0,0,2.,4.8,2816.,4.8,456.,4.8,102.,4.8
1979-07-07 15:25:12.500 ,0,0,1.,4.8,2816.,4.8,440.,4.8,90.,4.8
1979-07-07 15:25:17.300 ,0,0,3.,4.8,2816.,4.8,496.,4.8,76.,4.8
1979-07-07 15:25:22.100 ,0,0,3.,4.8,2880.,4.8,472.,4.8,98.,4.8
1979-07-07 15:25:26.900 ,0,0,1.,4.8,2816.,4.8,456.,4.8,136.,4.8
1979-07-07 15:25:31.700 ,0,0,2.,4.8,2816.,4.8,408.,4.8,104.,4.8
1979-07-07 15:25:36.500 ,1,0,0.,4.8,2944.,4.8,440.,4.8,118.,4.8
1979-07-07 15:25:41.300 ,1,0,0.,4.8,2688.,4.8,440.,4.8,112.,4.8
1979-07-07 15:25:46.100 ,1,0,1.,4.8,2688.,4.8,384.,4.8,90.,4.8
1979-07-07 15:25:50.900 ,1,0,0.,4.8,2944.,4.8,376.,4.8,94.,4.8
1979-07-07 15:25:55.700 ,1,0,0.,4.8,2816.,4.8,392.,4.8,92.,4.8
1979-07-07 15:26:00.500 ,1,0,2.,4.8,2816.,4.8,408.,4.8,88.,4.8
1979-07-07 15:26:05.300 ,1,0,0.,4.8,2816.,4.8,432.,4.8,92.,4.8
1979-07-07 15:26:10.100 ,1,0,1.,4.8,2816.,4.8,400.,4.8,108.,4.8
1979-07-07 15:26:14.900 ,1,0,2.,4.8,2944.,4.8,392.,4.8,80.,4.8
1979-07-07 15:26:19.700 ,1,0,1.,4.8,2944.,4.8,368.,4.8,82.,4.8
1979-07-07 15:26:24.500 ,2,0,0.,4.8,2944.,4.8,416.,4.8,102.,4.8
1979-07-07 15:26:29.300 ,2,0,1.,4.8,2944.,4.8,408.,4.8,92.,4.8
1979-07-07 15:26:34.100 ,2,0,4.,4.8,2944.,4.8,456.,4.8,112.,4.8
1979-07-07 15:26:38.900 ,2,0,1.,4.8,2880.,4.8,464.,4.8,94.,4.8
1979-07-07 15:26:43.700 ,2,0,2.,4.8,3008.,4.8,400.,4.8,96.,4.8
1979-07-07 15:26:48.500 ,2,0,1.,4.8,3072.,4.8,440.,4.8,94.,4.8
1979-07-07 15:26:53.300 ,2,0,0.,4.8,3008.,4.8,416.,4.8,108.,4.8
1979-07-07 15:26:58.100 ,2,0,4.,4.8,3008.,4.8,440.,4.8,108.,4.8
1979-07-07 15:27:02.900 ,2,0,4.,4.8,3008.,4.8,440.,4.8,118.,4.8
1979-07-07 15:27:07.700 ,2,0,1.,4.8,3008.,4.8,432.,4.8,90.,4.8
1979-07-07 15:27:12.500 ,3,0,0.,4.8,2944.,4.8,456.,4.8,114.,4.8
1979-07-07 15:27:17.300 ,3,0,5.,4.8,2944.,4.8,408.,4.8,100.,4.8
1979-07-07 15:27:22.100 ,3,0,2.,4.8,3072.,4.8,560.,4.8,126.,4.8
1979-07-07 15:27:26.900 ,3,0,2.,4.8,3136.,4.8,496.,4.8,128.,4.8
1979-07-07 15:27:31.700 ,3,0,7.,4.8,3072.,4.8,512.,4.8,132.,4.8
1979-07-07 15:27:36.500 ,3,0,2.,4.8,2944.,4.8,544.,4.8,136.,4.8
1979-07-07 15:27:41.300 ,3,0,2.,4.8,3072.,4.8,528.,4.8,136.,4.8
1979-07-07 15:27:46.100 ,3,0,3.,4.8,3008.,4.8,480.,4.8,136.,4.8
1979-07-07 15:27:50.900 ,3,0,3.,4.8,3008.,4.8,496.,4.8,132.,4.8
1979-07-07 15:27:55.700 ,3,0,1.,4.8,2880.,4.8,512.,4.8,140.,4.8
1979-07-07 15:28:00.500 ,4,0,1.,4.8,2944.,4.8,496.,4.8,114.,4.8
1979-07-07 15:28:05.300 ,4,0,2.,4.8,2880.,4.8,512.,4.8,140.,4.8
1979-07-07 15:28:10.100 ,4,0,5.,4.8,4224.,4.8,704.,4.8,208.,4.8
1979-07-07 15:28:14.900 ,4,0,4.,4.8,4096.,4.8,768.,4.8,216.,4.8
1979-07-07 15:28:19.700 ,4,0,9.,4.8,4224.,4.8,752.,4.8,196.,4.8
1979-07-07 15:28:24.500 ,4,0,7.,4.8,4352.,4.8,736.,4.8,188.,4.8
1979-07-07 15:28:29.300 ,4,0,6.,4.8,4352.,4.8,752.,4.8,200.,4.8
1979-07-07 15:28:34.100 ,4,0,1.,4.8,4352.,4.8,736.,4.8,216.,4.8
1979-07-07 15:28:38.900 ,4,0,4.,4.8,4224.,4.8,768.,4.8,180.,4.8
1979-07-07 15:28:43.700 ,4,0,5.,4.8,4224.,4.8,704.,4.8,192.,4.8
1979-07-07 15:28:48.500 ,5,0,4.,4.8,4224.,4.8,752.,4.8,196.,4.8
1979-07-07 15:28:53.300 ,5,0,6.,4.8,4352.,4.8,768.,4.8,208.,4.8
1979-07-07 15:28:58.100 ,5,0,6.,4.8,5248.,4.8,944.,4.8,228.,4.8
1979-07-07 15:29:02.900 ,5,0,3.,4.8,5248.,4.8,928.,4.8,236.,4.8
1979-07-07 15:29:07.700 ,5,0,3.,4.8,5376.,4.8,864.,4.8,220.,4.8
1979-07-07 15:29:12.500 ,5,0,3.,4.8,5248.,4.8,928.,4.8,212.,4.8
1979-07-07 15:29:17.300 ,5,0,6.,4.8,5248.,4.8,928.,4.8,252.,4.8
1979-07-07 15:29:22.100 ,5,0,7.,4.8,5120.,4.8,848.,4.8,244.,4.8
1979-07-07 15:29:26.900 ,5,0,3.,4.8,5248.,4.8,912.,4.8,220.,4.8
1979-07-07 15:29:31.700 ,5,0,7.,4.8,5120.,4.8,896.,4.8,228.,4.8
1979-07-07 15:29:36.500 ,6,0,9.,4.8,5248.,4.8,960.,4.8,228.,4.8
1979-07-07 15:29:41.300 ,6,0,8.,4.8,5248.,4.8,912.,4.8,228.,4.8
1979-07-07 15:29:46.100 ,6,0,6.,4.8,4352.,4.8,752.,4.8,192.,4.8
1979-07-07 15:29:50.900 ,6,0,5.,4.8,4352.,4.8,768.,4.8,172.,4.8
1979-07-07 15:29:55.700 ,6,0,6.,4.8,4352.,4.8,720.,4.8,196.,4.8
1979-07-07 15:30:00.500 ,6,0,6.,4.8,4352.,4.8,688.,4.8,160.,4.8
1979-07-07 15:30:05.300 ,6,0,5.,4.8,4352.,4.8,720.,4.8,176.,4.8
1979-07-07 15:30:10.100 ,6,0,6.,4.8,4224.,4.8,672.,4.8,164.,4.8
1979-07-07 15:30:14.900 ,6,0,4.,4.8,4224.,4.8,672.,4.8,172.,4.8
1979-07-07 15:30:19.700 ,6,0,9.,4.8,4224.,4.8,720.,4.8,188.,4.8
1979-07-07 15:30:24.500 ,7,0,7.,4.8,4352.,4.8,720.,4.8,160.,4.8
1979-07-07 15:30:29.300 ,7,0,3.,4.8,4096.,4.8,672.,4.8,180.,4.8
1979-07-07 15:30:34.100 ,7,0,0.,4.8,132.,4.8,8.,4.8,5.,4.8
1979-07-07 15:30:38.900 ,7,0,0.,4.8,51.,4.8,0.,4.8,1.,4.8