START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-12 12:00:25.880 ,0,0,,0,216.,4.8,29.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 12:00:30.680 ,0,0,,0,184.,4.8,26.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 12:00:35.480 ,0,0,,0,148.,4.8,24.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 12:00:40.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 12:00:45.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,59.,4.8
1979-07-12 12:00:49.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-12 12:00:54.680 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 12:00:59.480 ,1,0,,0,46.,4.8,6.,4.8,,0,0.,4.8,84.,4.8
1979-07-12 12:01:04.280 ,1,0,,0,200.,4.8,22.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 12:01:09.080 ,1,0,,0,208.,4.8,33.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 12:01:13.880 ,1,0,,0,212.,4.8,34.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 12:01:18.680 ,1,0,,0,208.,4.8,34.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 12:01:23.480 ,1,0,,0,152.,4.8,35.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 12:01:28.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 12:01:33.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 12:01:37.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 12:01:42.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-12 12:01:47.480 ,2,0,,0,44.,4.8,10.,4.8,,0,0.,4.8,88.,4.8
1979-07-12 12:01:52.280 ,2,0,,0,264.,4.8,54.,4.8,,0,0.,4.8,84.,4.8
1979-07-12 12:01:57.080 ,2,0,,0,244.,4.8,27.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 12:02:01.880 ,2,0,,0,256.,4.8,36.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 12:02:06.680 ,2,0,,0,244.,4.8,34.,4.8,,0,0.,4.8,108.,4.8
1979-07-12 12:02:11.480 ,2,0,,0,244.,4.8,40.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 12:02:16.280 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 12:02:21.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 12:02:25.880 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-07-12 12:02:30.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 12:02:35.480 ,3,0,,0,60.,4.8,8.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 12:02:40.280 ,3,0,,0,336.,4.8,54.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 12:02:45.080 ,3,0,,0,320.,4.8,36.,4.8,,0,0.,4.8,126.,4.8
1979-07-12 12:02:49.880 ,3,0,,0,328.,4.8,41.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 12:02:54.680 ,3,0,,0,296.,4.8,51.,4.8,,0,0.,4.8,148.,4.8
1979-07-12 12:02:59.480 ,3,0,,0,256.,4.8,38.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 12:03:04.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-12 12:03:09.080 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-07-12 12:03:13.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-12 12:03:18.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 12:03:23.480 ,4,0,,0,70.,4.8,5.,4.8,,0,0.,4.8,204.,4.8
1979-07-12 12:03:28.280 ,4,0,,0,360.,4.8,53.,4.8,,0,0.,4.8,172.,4.8
1979-07-12 12:03:33.080 ,4,0,,0,344.,4.8,64.,4.8,,0,0.,4.8,160.,4.8
1979-07-12 12:03:37.880 ,4,0,,0,360.,4.8,52.,4.8,,0,0.,4.8,160.,4.8
1979-07-12 12:03:42.680 ,4,0,,0,352.,4.8,60.,4.8,,0,0.,4.8,168.,4.8
1979-07-12 12:03:47.480 ,4,0,,0,312.,4.8,44.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 12:03:52.280 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 12:03:57.080 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-12 12:04:01.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-12 12:04:06.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 12:04:11.480 ,5,0,,0,61.,4.8,11.,4.8,,0,0.,4.8,126.,4.8
1979-07-12 12:04:16.280 ,5,0,,0,328.,4.8,42.,4.8,,0,0.,4.8,148.,4.8
1979-07-12 12:04:21.080 ,5,0,,0,320.,4.8,44.,4.8,,0,0.,4.8,176.,4.8
1979-07-12 12:04:25.880 ,5,0,,0,352.,4.8,50.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 12:04:30.680 ,5,0,,0,368.,4.8,66.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 12:04:35.480 ,5,0,,0,280.,4.8,40.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 12:04:40.280 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 12:04:45.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 12:04:49.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-12 12:04:54.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-12 12:04:59.480 ,6,0,,0,48.,4.8,7.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 12:05:04.280 ,6,0,,0,264.,4.8,30.,4.8,,0,0.,4.8,98.,4.8
1979-07-12 12:05:09.080 ,6,0,,0,256.,4.8,37.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 12:05:13.880 ,6,0,,0,304.,4.8,49.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 12:05:18.680 ,6,0,,0,288.,4.8,36.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 12:05:23.480 ,6,0,,0,236.,4.8,29.,4.8,,0,0.,4.8,118.,4.8
1979-07-12 12:05:28.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-12 12:05:33.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-07-12 12:05:37.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-12 12:05:42.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-07-12 12:05:47.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:05:52.280 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:05:57.080 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:06:01.880 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:06:06.680 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:06:11.480 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:06:16.280 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:06:21.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:06:25.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:06:30.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:06:35.480 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:06:40.280 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:06:45.080 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:06:49.880 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:06:54.680 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:06:59.480 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:07:04.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:07:09.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:07:13.880 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:07:18.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-12 12:07:23.480 ,6,0,,0,37.,4.8,2.,4.8,,0,0.,4.8,118.,4.8
1979-07-12 12:07:28.280 ,6,0,,0,272.,4.8,43.,4.8,,0,0.,4.8,102.,4.8
1979-07-12 12:07:33.080 ,6,0,,0,216.,4.8,24.,4.8,,0,0.,4.8,112.,4.8
1979-07-12 12:07:37.880 ,6,0,,0,244.,4.8,43.,4.8,,0,0.,4.8,120.,4.8
1979-07-12 12:07:42.680 ,6,0,,0,236.,4.8,35.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 12:07:47.480 ,6,0,,0,216.,4.8,34.,4.8,,0,0.,4.8,98.,4.8
1979-07-12 12:07:52.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-12 12:07:57.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-12 12:08:01.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-12 12:08:06.680 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-12 12:08:11.480 ,5,0,,0,42.,4.8,8.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 12:08:16.280 ,5,0,,0,236.,4.8,30.,4.8,,0,0.,4.8,112.,4.8
1979-07-12 12:08:21.080 ,5,0,,0,264.,4.8,47.,4.8,,0,0.,4.8,116.,4.8
1979-07-12 12:08:25.880 ,5,0,,0,256.,4.8,51.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 12:08:30.680 ,5,0,,0,240.,4.8,35.,4.8,,0,0.,4.8,100.,4.8
1979-07-12 12:08:35.480 ,5,0,,0,212.,4.8,35.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 12:08:40.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-12 12:08:45.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 12:08:49.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 12:08:54.680 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 12:08:59.480 ,4,0,,0,39.,4.8,5.,4.8,,0,0.,4.8,98.,4.8
1979-07-12 12:09:04.280 ,4,0,,0,224.,4.8,33.,4.8,,0,0.,4.8,100.,4.8
1979-07-12 12:09:09.080 ,4,0,,0,240.,4.8,39.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 12:09:13.880 ,4,0,,0,224.,4.8,30.,4.8,,0,0.,4.8,98.,4.8
1979-07-12 12:09:18.680 ,4,0,,0,220.,4.8,25.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 12:09:23.480 ,4,0,,0,188.,4.8,22.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 12:09:28.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 12:09:33.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-12 12:09:37.880 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-12 12:09:42.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 12:09:47.480 ,3,0,,0,34.,4.8,6.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 12:09:52.280 ,3,0,,0,208.,4.8,32.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 12:09:57.080 ,3,0,,0,212.,4.8,40.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 12:10:01.880 ,3,0,,0,212.,4.8,27.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 12:10:06.680 ,3,0,,0,236.,4.8,36.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 12:10:11.480 ,3,0,,0,196.,4.8,24.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 12:10:16.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-07-12 12:10:21.080 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-12 12:10:25.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-12 12:10:30.680 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-12 12:10:35.480 ,2,0,,0,27.,4.8,4.,4.8,,0,0.,4.8,100.,4.8
1979-07-12 12:10:40.280 ,2,0,,0,208.,4.8,13.,4.8,,0,0.,4.8,86.,4.8
1979-07-12 12:10:45.080 ,2,0,,0,192.,4.8,28.,4.8,,0,0.,4.8,106.,4.8
1979-07-12 12:10:49.880 ,2,0,,0,192.,4.8,29.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 12:10:54.680 ,2,0,,0,196.,4.8,20.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 12:10:59.480 ,2,0,,0,176.,4.8,31.,4.8,,0,0.,4.8,98.,4.8
1979-07-12 12:11:04.280 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-12 12:11:09.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 12:11:13.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-12 12:11:18.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 12:11:23.480 ,1,0,,0,23.,4.8,2.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 12:11:28.280 ,1,0,,0,160.,4.8,25.,4.8,,0,0.,4.8,58.,4.8
1979-07-12 12:11:33.080 ,1,0,,0,144.,4.8,14.,4.8,,0,0.,4.8,49.,4.8
1979-07-12 12:11:37.880 ,1,0,,0,160.,4.8,20.,4.8,,0,0.,4.8,59.,4.8
1979-07-12 12:11:42.680 ,1,0,,0,156.,4.8,16.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 12:11:47.480 ,1,0,,0,120.,4.8,14.,4.8,,0,0.,4.8,62.,4.8
1979-07-12 12:11:52.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-07-12 12:11:57.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-07-12 12:12:01.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-12 12:12:06.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-12 12:12:11.480 ,0,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 12:12:16.280 ,0,0,,0,114.,4.8,19.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 12:12:21.080 ,0,0,,0,108.,4.8,16.,4.8,,0,0.,4.8,48.,4.8
1979-07-12 12:12:25.880 ,0,0,,0,98.,4.8,10.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 12:12:30.680 ,0,0,,0,106.,4.8,8.,4.8,,0,0.,4.8,27.,4.8
1979-07-12 12:12:35.480 ,0,0,,0,84.,4.8,11.,4.8,,0,0.,4.8,28.,4.8
1979-07-12 12:12:40.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-12 12:12:45.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 12:12:49.880 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 12:12:54.680 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-12 12:12:59.480 ,0,0,,0,23.,4.8,3.,4.8,,0,0.,4.8,52.,4.8
1979-07-12 12:13:04.280 ,0,0,,0,110.,4.8,9.,4.8,,0,0.,4.8,38.,4.8
1979-07-12 12:13:09.080 ,0,0,,0,124.,4.8,16.,4.8,,0,0.,4.8,48.,4.8
1979-07-12 12:13:13.880 ,0,0,,0,112.,4.8,17.,4.8,,0,0.,4.8,52.,4.8
1979-07-12 12:13:18.680 ,0,0,,0,124.,4.8,13.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 12:13:23.480 ,0,0,,0,106.,4.8,20.,4.8,,0,0.,4.8,50.,4.8
1979-07-12 12:13:28.280 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 12:13:33.080 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-12 12:13:37.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 12:13:42.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 12:13:47.480 ,1,0,,0,21.,4.8,3.,4.8,,0,0.,4.8,57.,4.8
1979-07-12 12:13:52.280 ,1,0,,0,160.,4.8,34.,4.8,,0,0.,4.8,61.,4.8
1979-07-12 12:13:57.080 ,1,0,,0,132.,4.8,24.,4.8,,0,0.,4.8,54.,4.8
1979-07-12 12:14:01.880 ,1,0,,0,148.,4.8,25.,4.8,,0,0.,4.8,53.,4.8
1979-07-12 12:14:06.680 ,1,0,,0,144.,4.8,22.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 12:14:11.480 ,1,0,,0,112.,4.8,21.,4.8,,0,0.,4.8,56.,4.8
1979-07-12 12:14:16.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-12 12:14:21.080 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 12:14:25.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 12:14:30.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 12:14:35.480 ,2,0,,0,33.,4.8,2.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 12:14:40.280 ,2,0,,0,212.,4.8,27.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 12:14:45.080 ,2,0,,0,208.,4.8,24.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 12:14:49.880 ,2,0,,0,168.,4.8,28.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 12:14:54.680 ,2,0,,0,180.,4.8,20.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 12:14:59.480 ,2,0,,0,140.,4.8,14.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 12:15:04.280 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-12 12:15:09.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 12:15:13.880 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 12:15:18.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-12 12:15:23.480 ,3,0,,0,36.,4.8,3.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 12:15:28.280 ,3,0,,0,216.,4.8,22.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 12:15:33.080 ,3,0,,0,252.,4.8,28.,4.8,,0,0.,4.8,88.,4.8
1979-07-12 12:15:37.880 ,3,0,,0,188.,4.8,22.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 12:15:42.680 ,3,0,,0,204.,4.8,21.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 12:15:47.480 ,3,0,,0,180.,4.8,21.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 12:15:52.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 12:15:57.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-12 12:16:01.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 12:16:06.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 12:16:11.480 ,4,0,,0,43.,4.8,9.,4.8,,0,0.,4.8,102.,4.8
1979-07-12 12:16:16.280 ,4,0,,0,212.,4.8,36.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 12:16:21.080 ,4,0,,0,224.,4.8,31.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 12:16:25.880 ,4,0,,0,196.,4.8,33.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 12:16:30.680 ,4,0,,0,220.,4.8,34.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 12:16:35.480 ,4,0,,0,196.,4.8,35.,4.8,,0,0.,4.8,120.,4.8
1979-07-12 12:16:40.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-12 12:16:45.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-07-12 12:16:49.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-12 12:16:54.680 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-07-12 12:16:59.480 ,5,0,,0,46.,4.8,5.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 12:17:04.280 ,5,0,,0,272.,4.8,32.,4.8,,0,0.,4.8,120.,4.8
1979-07-12 12:17:09.080 ,5,0,,0,280.,4.8,51.,4.8,,0,0.,4.8,144.,4.8
1979-07-12 12:17:13.880 ,5,0,,0,288.,4.8,46.,4.8,,0,0.,4.8,144.,4.8
1979-07-12 12:17:18.680 ,5,0,,0,312.,4.8,44.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 12:17:23.480 ,5,0,,0,244.,4.8,46.,4.8,,0,0.,4.8,136.,4.8
1979-07-12 12:17:28.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-12 12:17:33.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-12 12:17:37.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 12:17:42.680 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 12:17:47.480 ,6,0,,0,45.,4.8,8.,4.8,,0,0.,4.8,94.,4.8
1979-07-12 12:17:52.280 ,6,0,,0,248.,4.8,36.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 12:17:57.080 ,6,0,,0,248.,4.8,31.,4.8,,0,0.,4.8,100.,4.8
1979-07-12 12:18:01.880 ,6,0,,0,240.,4.8,35.,4.8,,0,0.,4.8,102.,4.8
1979-07-12 12:18:06.680 ,6,0,,0,232.,4.8,31.,4.8,,0,0.,4.8,102.,4.8
1979-07-12 12:18:11.480 ,6,0,,0,180.,4.8,20.,4.8,,0,0.,4.8,100.,4.8
1979-07-12 12:18:16.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-12 12:18:21.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-12 12:18:25.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-07-12 12:18:30.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 12:18:35.480 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:18:40.280 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:18:45.080 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:18:49.880 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:18:54.680 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:18:59.480 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:19:04.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:19:09.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:19:13.880 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 12:19:18.680 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 12:19:23.480 ,3,1,,0,55.,4.8,4.,4.8,,0,0.,4.8,180.,4.8
1979-07-12 12:19:28.280 ,3,1,,0,424.,4.8,47.,4.8,,0,0.,4.8,184.,4.8
1979-07-12 12:19:33.080 ,3,1,,0,440.,4.8,51.,4.8,,0,0.,4.8,232.,4.8
1979-07-12 12:19:37.880 ,0,1,,0,384.,4.8,55.,4.8,,0,0.,4.8,168.,4.8
1979-07-12 12:19:42.680 ,0,1,,0,328.,4.8,51.,4.8,,0,0.,4.8,136.,4.8
1979-07-12 12:19:47.480 ,0,1,,0,192.,4.8,15.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 12:19:52.280 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-12 12:19:57.080 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 12:20:01.880 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 12:20:06.680 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-12 12:20:11.480 ,4,1,,0,51.,4.8,6.,4.8,,0,0.,4.8,188.,4.8
1979-07-12 12:20:16.280 ,4,1,,0,360.,4.8,48.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 12:20:21.080 ,4,1,,0,368.,4.8,57.,4.8,,0,0.,4.8,160.,4.8
1979-07-12 12:20:25.880 ,7,1,,0,360.,4.8,60.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 12:20:30.680 ,7,1,,0,296.,4.8,51.,4.8,,0,0.,4.8,118.,4.8
1979-07-12 12:20:35.480 ,7,1,,0,204.,4.8,25.,4.8,,0,0.,4.8,94.,4.8
1979-07-12 12:20:40.280 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:20:45.080 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:20:49.880 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-12 12:20:54.680 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 12:20:59.480 ,3,1,,0,50.,4.8,6.,4.8,,0,0.,4.8,144.,4.8
1979-07-12 12:21:04.280 ,3,1,,0,344.,4.8,58.,4.8,,0,0.,4.8,160.,4.8
1979-07-12 12:21:09.080 ,3,1,,0,288.,4.8,34.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 12:21:13.880 ,0,1,,0,272.,4.8,43.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 12:21:18.680 ,0,1,,0,208.,4.8,18.,4.8,,0,0.,4.8,94.,4.8
1979-07-12 12:21:23.480 ,0,1,,0,140.,4.8,30.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 12:21:28.280 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 12:21:33.080 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-12 12:21:37.880 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-12 12:21:42.680 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 12:21:47.480 ,4,1,,0,38.,4.8,5.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 12:21:52.280 ,4,1,,0,216.,4.8,32.,4.8,,0,0.,4.8,122.,4.8
1979-07-12 12:21:57.080 ,4,1,,0,264.,4.8,47.,4.8,,0,0.,4.8,136.,4.8
1979-07-12 12:22:01.880 ,7,1,,0,288.,4.8,37.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 12:22:06.680 ,7,1,,0,232.,4.8,35.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 12:22:11.480 ,7,1,,0,144.,4.8,10.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 12:22:16.280 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:22:21.080 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:22:25.880 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 12:22:30.680 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 12:22:35.480 ,3,1,,0,54.,4.8,14.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 12:22:40.280 ,3,1,,0,256.,4.8,41.,4.8,,0,0.,4.8,120.,4.8
1979-07-12 12:22:45.080 ,3,1,,0,272.,4.8,43.,4.8,,0,0.,4.8,124.,4.8
1979-07-12 12:22:49.880 ,0,1,,0,228.,4.8,30.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 12:22:54.680 ,0,1,,0,176.,4.8,22.,4.8,,0,0.,4.8,61.,4.8
1979-07-12 12:22:59.480 ,0,1,,0,92.,4.8,12.,4.8,,0,0.,4.8,56.,4.8
1979-07-12 12:23:04.280 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-12 12:23:09.080 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-12 12:23:13.880 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 12:23:18.680 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 12:23:23.480 ,4,1,,0,38.,4.8,9.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 12:23:28.280 ,4,1,,0,240.,4.8,32.,4.8,,0,0.,4.8,124.,4.8
1979-07-12 12:23:33.080 ,4,1,,0,264.,4.8,43.,4.8,,0,0.,4.8,124.,4.8
1979-07-12 12:23:37.880 ,7,1,,0,220.,4.8,47.,4.8,,0,0.,4.8,106.,4.8
1979-07-12 12:23:42.680 ,7,1,,0,188.,4.8,23.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 12:23:47.480 ,7,1,,0,140.,4.8,13.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 12:23:52.280 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:23:57.080 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:24:01.880 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 12:24:06.680 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-07-12 12:24:11.480 ,3,1,,0,45.,4.8,10.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 12:24:16.280 ,3,1,,0,228.,4.8,21.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 12:24:21.080 ,3,1,,0,212.,4.8,36.,4.8,,0,0.,4.8,94.,4.8
1979-07-12 12:24:25.880 ,0,1,,0,204.,4.8,37.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 12:24:30.680 ,0,1,,0,148.,4.8,18.,4.8,,0,0.,4.8,54.,4.8
1979-07-12 12:24:35.480 ,0,1,,0,100.,4.8,9.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 12:24:40.280 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 12:24:45.080 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-12 12:24:49.880 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 12:24:54.680 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-12 12:24:59.480 ,4,1,,0,22.,4.8,2.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 12:25:04.280 ,4,1,,0,140.,4.8,29.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 12:25:09.080 ,4,1,,0,106.,4.8,14.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 12:25:13.880 ,0,0,,0,94.,4.8,18.,4.8,,0,0.,4.8,46.,4.8
1979-07-12 12:25:18.680 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 12:25:23.480 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 12:25:28.280 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 12:25:33.080 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 12:25:37.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-12 12:25:42.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 12:25:47.480 ,0,0,,0,15.,4.8,4.,4.8,,0,0.,4.8,44.,4.8
1979-07-12 12:25:52.280 ,0,0,,0,98.,4.8,16.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 12:25:57.080 ,0,0,,0,100.,4.8,16.,4.8,,0,0.,4.8,34.,4.8
1979-07-12 12:26:01.880 ,0,1,,0,,0,,0,,0,,0,,0
1979-07-12 12:26:06.680 ,0,1,,0,112.,4.8,26.,4.8,,0,0.,4.8,55.,4.8
1979-07-12 12:26:11.480 ,0,1,,0,86.,4.8,12.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 12:26:16.280 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 12:26:21.080 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 12:26:25.880 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 12:26:30.680 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-12 12:26:35.480 ,4,1,,0,18.,4.8,3.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 12:26:40.280 ,4,1,,0,86.,4.8,14.,4.8,,0,0.,4.8,28.,4.8
1979-07-12 12:26:45.080 ,4,1,,0,136.,4.8,22.,4.8,,0,0.,4.8,36.,4.8
1979-07-12 12:26:49.880 ,7,1,,0,152.,4.8,24.,4.8,,0,0.,4.8,59.,4.8
1979-07-12 12:26:54.680 ,7,1,,0,156.,4.8,17.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 12:26:59.480 ,7,1,,0,128.,4.8,17.,4.8,,0,0.,4.8,61.,4.8
1979-07-12 12:27:04.280 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:27:09.080 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:27:13.880 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 12:27:18.680 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 12:27:23.480 ,3,1,,0,29.,4.8,5.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 12:27:28.280 ,3,1,,0,148.,4.8,19.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 12:27:33.080 ,3,1,,0,132.,4.8,19.,4.8,,0,0.,4.8,44.,4.8
1979-07-12 12:27:37.880 ,0,1,,0,84.,4.8,13.,4.8,,0,0.,4.8,49.,4.8
1979-07-12 12:27:42.680 ,0,1,,0,102.,4.8,13.,4.8,,0,0.,4.8,38.,4.8
1979-07-12 12:27:47.480 ,0,1,,0,70.,4.8,10.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 12:27:52.280 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-12 12:27:57.080 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 12:28:01.880 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-07-12 12:28:06.680 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-07-12 12:28:11.480 ,4,1,,0,27.,4.8,3.,4.8,,0,0.,4.8,45.,4.8
1979-07-12 12:28:16.280 ,4,1,,0,120.,4.8,20.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 12:28:21.080 ,4,1,,0,110.,4.8,21.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 12:28:25.880 ,7,1,,0,126.,4.8,22.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 12:28:30.680 ,7,1,,0,108.,4.8,19.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 12:28:35.480 ,7,1,,0,82.,4.8,12.,4.8,,0,0.,4.8,44.,4.8
1979-07-12 12:28:40.280 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:28:45.080 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 12:28:49.880 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-12 12:28:54.680 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-12 12:28:59.480 ,3,1,,0,25.,4.8,3.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 12:29:04.280 ,3,1,,0,132.,4.8,24.,4.8,,0,0.,4.8,51.,4.8