"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-09-18T00:00:26.328;7.7380e+01;3.3214e+02;1.8453e+01;-4.9347e-01;1.6397e+00;-6.7483e+00;-7.0461e+01;-3.1971e+01;-9.3967e-01;8.8024e+01;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7502e+03;1.8382e+03;1.7958e+03;3.9895e-02
1996-09-18T00:01:03.662;7.7382e+01;3.3251e+02;1.8453e+01;-4.9348e-01;1.6399e+00;-6.7946e+00;-7.0462e+01;-3.1973e+01;-9.3963e-01;6.5249e+01;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7613e+03;1.8266e+03;1.7948e+03;3.9895e-02
1996-09-18T00:01:40.995;7.7383e+01;3.3288e+02;1.8454e+01;-4.9348e-01;1.6401e+00;-6.8406e+00;-7.0463e+01;-3.1974e+01;-9.3959e-01;5.1456e+01;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7681e+03;1.8195e+03;1.7944e+03;3.9895e-02
1996-09-18T00:02:18.328;7.7385e+01;3.3327e+02;1.8454e+01;-4.9348e-01;1.6403e+00;-6.8876e+00;-7.0464e+01;-3.1976e+01;-9.3955e-01;5.2448e+01;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7676e+03;1.8200e+03;1.7944e+03;3.9895e-02
1996-09-18T00:02:55.662;7.7387e+01;3.3364e+02;1.8455e+01;-4.9349e-01;1.6405e+00;-6.9331e+00;-7.0465e+01;-3.1978e+01;-9.3951e-01;5.7943e+01;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7649e+03;1.8228e+03;1.7946e+03;3.9895e-02
1996-09-18T00:03:32.995;7.7389e+01;3.3401e+02;1.8455e+01;-4.9349e-01;1.6408e+00;-6.9783e+00;-7.0466e+01;-3.1980e+01;-9.3947e-01;6.7528e+01;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7602e+03;1.8277e+03;1.7949e+03;3.9895e-02
1996-09-18T00:04:10.328;7.7390e+01;3.3439e+02;1.8456e+01;-4.9350e-01;1.6410e+00;-7.0244e+00;-7.0467e+01;-3.1982e+01;-9.3942e-01;7.8099e+01;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7550e+03;1.8331e+03;1.7953e+03;3.9895e-02
1996-09-18T00:04:47.661;7.7392e+01;3.3476e+02;1.8456e+01;-4.9350e-01;1.6412e+00;-7.0691e+00;-7.0468e+01;-3.1984e+01;-9.3938e-01;8.6475e+01;"line";1.8786e+03;0;"p";0;1.8786e+03;1.8359e+03;1.9223e+03;1.8806e+03;4.3764e-02
1996-09-18T00:05:24.995;7.7394e+01;3.3513e+02;1.8456e+01;-4.9350e-01;1.6414e+00;-7.1135e+00;-7.0469e+01;-3.1985e+01;-9.3934e-01;8.4591e+01;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7518e+03;1.8364e+03;1.7956e+03;3.9895e-02
1996-09-18T00:06:02.328;7.7396e+01;3.3552e+02;1.8457e+01;-4.9351e-01;1.6416e+00;-7.1587e+00;-7.0471e+01;-3.1987e+01;-9.3930e-01;7.5199e+01;"line";1.8786e+03;0;"p";0;1.8786e+03;1.8414e+03;1.9166e+03;1.8801e+03;4.3764e-02
1996-09-18T00:06:39.661;7.7397e+01;3.3589e+02;1.8457e+01;-4.9351e-01;1.6418e+00;-7.2026e+00;-7.0472e+01;-3.1989e+01;-9.3926e-01;7.3364e+01;"line";1.9226e+03;0;"p";0;1.9226e+03;1.8863e+03;1.9596e+03;1.9240e+03;4.5838e-02
1996-09-18T00:07:16.995;7.7399e+01;3.3626e+02;1.8458e+01;-4.9351e-01;1.6420e+00;-7.2461e+00;-7.0473e+01;-3.1991e+01;-9.3921e-01;7.9586e+01;"line";1.8356e+03;0;"p";0;1.8356e+03;1.7963e+03;1.8759e+03;1.8374e+03;4.1785e-02
1996-09-18T00:07:54.328;7.7401e+01;3.3664e+02;1.8458e+01;-4.9352e-01;1.6421e+00;-7.2905e+00;-7.0474e+01;-3.1993e+01;-9.3917e-01;8.3396e+01;"line";1.8356e+03;0;"p";0;1.8356e+03;1.7944e+03;1.8778e+03;1.8375e+03;4.1785e-02
1996-09-18T00:08:31.661;7.7403e+01;3.3701e+02;1.8458e+01;-4.9352e-01;1.6423e+00;-7.3335e+00;-7.0475e+01;-3.1995e+01;-9.3913e-01;9.6974e+01;"line";1.9226e+03;0;"p";0;1.9226e+03;1.8747e+03;1.9717e+03;1.9250e+03;4.5838e-02
1996-09-18T00:09:08.995;7.7404e+01;3.3739e+02;1.8459e+01;-4.9352e-01;1.6425e+00;-7.3762e+00;-7.0476e+01;-3.1996e+01;-9.3909e-01;9.8499e+01;"line";1.8356e+03;0;"p";0;1.8356e+03;1.7870e+03;1.8855e+03;1.8383e+03;4.1785e-02
1996-09-18T00:09:46.328;7.7406e+01;3.3777e+02;1.8459e+01;-4.9353e-01;1.6427e+00;-7.4197e+00;-7.0477e+01;-3.1998e+01;-9.3905e-01;1.1438e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7374e+03;1.8517e+03;1.7973e+03;3.9895e-02
1996-09-18T00:10:23.661;7.7408e+01;3.3814e+02;1.8460e+01;-4.9353e-01;1.6429e+00;-7.4618e+00;-7.0478e+01;-3.2000e+01;-9.3900e-01;1.0716e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4727e+03;1.5799e+03;1.5291e+03;2.8853e-02
1996-09-18T00:11:00.995;7.7410e+01;3.3851e+02;1.8460e+01;-4.9354e-01;1.6431e+00;-7.5036e+00;-7.0479e+01;-3.2002e+01;-9.3896e-01;1.0475e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4739e+03;1.5786e+03;1.5289e+03;2.8853e-02
1996-09-18T00:11:38.328;7.7411e+01;3.3889e+02;1.8461e+01;-4.9354e-01;1.6433e+00;-7.5462e+00;-7.0481e+01;-3.2004e+01;-9.3892e-01;1.0278e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5471e+03;1.6498e+03;1.6009e+03;3.1652e-02
1996-09-18T00:12:15.661;7.7413e+01;3.3927e+02;1.8461e+01;-4.9354e-01;1.6434e+00;-7.5874e+00;-7.0482e+01;-3.2005e+01;-9.3888e-01;1.0472e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4739e+03;1.5786e+03;1.5289e+03;2.8853e-02
1996-09-18T00:12:52.995;7.7415e+01;3.3964e+02;1.8461e+01;-4.9355e-01;1.6436e+00;-7.6284e+00;-7.0483e+01;-3.2007e+01;-9.3884e-01;1.0640e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4731e+03;1.5795e+03;1.5291e+03;2.8853e-02
1996-09-18T00:13:30.328;7.7417e+01;3.4002e+02;1.8462e+01;-4.9355e-01;1.6438e+00;-7.6701e+00;-7.0484e+01;-3.2009e+01;-9.3879e-01;1.2708e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3609e+03;1.4880e+03;1.4287e+03;2.5112e-02
1996-09-18T00:14:07.661;7.7418e+01;3.4039e+02;1.8462e+01;-4.9355e-01;1.6440e+00;-7.7104e+00;-7.0485e+01;-3.2011e+01;-9.3875e-01;1.4093e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3218e+03;1.4627e+03;1.3976e+03;2.3976e-02
1996-09-18T00:14:44.994;7.7420e+01;3.4076e+02;1.8463e+01;-4.9356e-01;1.6441e+00;-7.7504e+00;-7.0486e+01;-3.2013e+01;-9.3871e-01;1.5186e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2538e+03;1.4057e+03;1.3362e+03;2.1856e-02
1996-09-18T00:15:22.328;7.7422e+01;3.4115e+02;1.8463e+01;-4.9356e-01;1.6443e+00;-7.7911e+00;-7.0487e+01;-3.2015e+01;-9.3867e-01;1.5126e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2541e+03;1.4054e+03;1.3362e+03;2.1856e-02
1996-09-18T00:15:59.661;7.7424e+01;3.4152e+02;1.8464e+01;-4.9356e-01;1.6445e+00;-7.8305e+00;-7.0488e+01;-3.2016e+01;-9.3863e-01;1.5095e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2543e+03;1.4052e+03;1.3361e+03;2.1856e-02
1996-09-18T00:16:36.994;7.7426e+01;3.4189e+02;1.8464e+01;-4.9357e-01;1.6446e+00;-7.8696e+00;-7.0489e+01;-3.2018e+01;-9.3858e-01;1.5236e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2536e+03;1.4059e+03;1.3363e+03;2.1856e-02
1996-09-18T00:17:14.328;7.7427e+01;3.4227e+02;1.8464e+01;-4.9357e-01;1.6448e+00;-7.9094e+00;-7.0490e+01;-3.2020e+01;-9.3854e-01;1.5513e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2523e+03;1.4074e+03;1.3366e+03;2.1856e-02
1996-09-18T00:17:51.661;7.7429e+01;3.4264e+02;1.8465e+01;-4.9358e-01;1.6449e+00;-7.9478e+00;-7.0492e+01;-3.2022e+01;-9.3850e-01;1.5972e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2501e+03;1.4098e+03;1.3372e+03;2.1856e-02
1996-09-18T00:18:28.994;7.7431e+01;3.4301e+02;1.8465e+01;-4.9358e-01;1.6451e+00;-7.9860e+00;-7.0493e+01;-3.2024e+01;-9.3846e-01;1.6042e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2498e+03;1.4102e+03;1.3372e+03;2.1856e-02
1996-09-18T00:19:06.328;7.7433e+01;3.4340e+02;1.8466e+01;-4.9358e-01;1.6452e+00;-8.0248e+00;-7.0494e+01;-3.2026e+01;-9.3842e-01;1.6152e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2493e+03;1.4108e+03;1.3374e+03;2.1856e-02
1996-09-18T00:19:43.661;7.7434e+01;3.4377e+02;1.8466e+01;-4.9359e-01;1.6454e+00;-8.0623e+00;-7.0495e+01;-3.2027e+01;-9.3837e-01;1.5283e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2230e+03;1.3759e+03;1.3062e+03;2.0867e-02
1996-09-18T00:20:20.994;7.7436e+01;3.4414e+02;1.8466e+01;-4.9359e-01;1.6455e+00;-8.0995e+00;-7.0496e+01;-3.2029e+01;-9.3833e-01;1.3927e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2598e+03;1.3990e+03;1.3349e+03;2.1856e-02
1996-09-18T00:20:58.328;7.7438e+01;3.4452e+02;1.8467e+01;-4.9359e-01;1.6457e+00;-8.1373e+00;-7.0497e+01;-3.2031e+01;-9.3829e-01;1.1402e+02;"line";1.5254e+03;1;"p";0;1.5254e+03;1.4694e+03;1.5834e+03;1.5296e+03;2.8853e-02
1996-09-18T00:21:35.661;7.7440e+01;3.4489e+02;1.8467e+01;-4.9360e-01;1.6458e+00;-8.1739e+00;-7.0498e+01;-3.2033e+01;-9.3825e-01;1.0049e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5482e+03;1.6487e+03;1.6008e+03;3.1652e-02
1996-09-18T00:22:12.994;7.7441e+01;3.4527e+02;1.8468e+01;-4.9360e-01;1.6460e+00;-8.2101e+00;-7.0499e+01;-3.2035e+01;-9.3821e-01;1.0283e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.5105e+03;1.6133e+03;1.5645e+03;3.0220e-02
1996-09-18T00:22:50.327;7.7443e+01;3.4565e+02;1.8468e+01;-4.9360e-01;1.6461e+00;-8.2469e+00;-7.0500e+01;-3.2036e+01;-9.3816e-01;1.0281e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.5105e+03;1.6133e+03;1.5645e+03;3.0220e-02
1996-09-18T00:23:27.661;7.7445e+01;3.4602e+02;1.8469e+01;-4.9361e-01;1.6462e+00;-8.2825e+00;-7.0501e+01;-3.2038e+01;-9.3812e-01;1.0008e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.6632e+03;1.7633e+03;1.7154e+03;3.6367e-02
1996-09-18T00:24:04.994;7.7447e+01;3.4639e+02;1.8469e+01;-4.9361e-01;1.6464e+00;-8.3177e+00;-7.0503e+01;-3.2040e+01;-9.3808e-01;8.1435e+01;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7534e+03;1.8348e+03;1.7955e+03;3.9895e-02
1996-09-18T00:24:42.327;7.7448e+01;3.4677e+02;1.8469e+01;-4.9362e-01;1.6465e+00;-8.3535e+00;-7.0504e+01;-3.2042e+01;-9.3804e-01;8.7164e+01;"line";1.7526e+03;0;"p";0;1.7526e+03;1.7096e+03;1.7967e+03;1.7548e+03;3.8090e-02
1996-09-18T00:25:19.661;7.7450e+01;3.4715e+02;1.8470e+01;-4.9362e-01;1.6466e+00;-8.3881e+00;-7.0505e+01;-3.2044e+01;-9.3800e-01;9.7579e+01;"line";1.7526e+03;0;"p";0;1.7526e+03;1.7045e+03;1.8021e+03;1.7553e+03;3.8090e-02
1996-09-18T00:25:56.994;7.7452e+01;3.4752e+02;1.8470e+01;-4.9362e-01;1.6467e+00;-8.4223e+00;-7.0506e+01;-3.2046e+01;-9.3796e-01;1.0271e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.5106e+03;1.6133e+03;1.5644e+03;3.0220e-02
1996-09-18T00:26:34.327;7.7454e+01;3.4790e+02;1.8471e+01;-4.9363e-01;1.6468e+00;-8.4571e+00;-7.0507e+01;-3.2047e+01;-9.3791e-01;9.5960e+01;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4433e+03;1.5392e+03;1.4935e+03;2.7548e-02
1996-09-18T00:27:11.661;7.7455e+01;3.4827e+02;1.8471e+01;-4.9363e-01;1.6470e+00;-8.4906e+00;-7.0508e+01;-3.2049e+01;-9.3787e-01;1.0355e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4055e+03;1.5091e+03;1.4600e+03;2.6302e-02
1996-09-18T00:27:48.994;7.7457e+01;3.4864e+02;1.8471e+01;-4.9363e-01;1.6471e+00;-8.5238e+00;-7.0509e+01;-3.2051e+01;-9.3783e-01;1.1310e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4009e+03;1.5140e+03;1.4607e+03;2.6302e-02
1996-09-18T00:28:26.327;7.7459e+01;3.4903e+02;1.8472e+01;-4.9364e-01;1.6472e+00;-8.5576e+00;-7.0510e+01;-3.2053e+01;-9.3779e-01;1.3386e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3577e+03;1.4915e+03;1.4293e+03;2.5112e-02
1996-09-18T00:29:03.661;7.7461e+01;3.4940e+02;1.8472e+01;-4.9364e-01;1.6473e+00;-8.5901e+00;-7.0511e+01;-3.2055e+01;-9.3774e-01;1.4806e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2867e+03;1.4347e+03;1.3667e+03;2.2891e-02
1996-09-18T00:29:40.994;7.7462e+01;3.4977e+02;1.8473e+01;-4.9364e-01;1.6474e+00;-8.6223e+00;-7.0513e+01;-3.2056e+01;-9.3770e-01;1.5004e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2244e+03;1.3744e+03;1.3059e+03;2.0867e-02
1996-09-18T00:30:18.327;7.7464e+01;3.5015e+02;1.8473e+01;-4.9365e-01;1.6475e+00;-8.6549e+00;-7.0514e+01;-3.2058e+01;-9.3766e-01;1.4911e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2248e+03;1.3739e+03;1.3058e+03;2.0867e-02
1996-09-18T00:30:55.660;7.7466e+01;3.5052e+02;1.8474e+01;-4.9365e-01;1.6476e+00;-8.6864e+00;-7.0515e+01;-3.2060e+01;-9.3762e-01;1.5453e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2526e+03;1.4071e+03;1.3365e+03;2.1856e-02
1996-09-18T00:31:32.994;7.7468e+01;3.5089e+02;1.8474e+01;-4.9366e-01;1.6477e+00;-8.7176e+00;-7.0516e+01;-3.2062e+01;-9.3758e-01;1.5912e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1905e+03;1.3496e+03;1.2775e+03;1.9923e-02
1996-09-18T00:32:10.327;7.7470e+01;3.5128e+02;1.8474e+01;-4.9366e-01;1.6478e+00;-8.7492e+00;-7.0517e+01;-3.2064e+01;-9.3753e-01;1.6752e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1017e+03;1.2692e+03;1.1943e+03;1.7340e-02
1996-09-18T00:32:47.660;7.7471e+01;3.5165e+02;1.8475e+01;-4.9366e-01;1.6478e+00;-8.7796e+00;-7.0518e+01;-3.2066e+01;-9.3749e-01;1.7200e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0726e+03;1.2446e+03;1.1682e+03;1.6556e-02
1996-09-18T00:33:24.994;7.7473e+01;3.5202e+02;1.8475e+01;-4.9367e-01;1.6479e+00;-8.8097e+00;-7.0519e+01;-3.2067e+01;-9.3745e-01;1.7226e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0204e+03;1.1927e+03;1.1166e+03;1.5092e-02
1996-09-18T00:34:02.327;7.7475e+01;3.5240e+02;1.8476e+01;-4.9367e-01;1.6480e+00;-8.8402e+00;-7.0520e+01;-3.2069e+01;-9.3741e-01;1.7600e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0444e+03;1.2204e+03;1.1427e+03;1.5807e-02
1996-09-18T00:34:39.660;7.7477e+01;3.5277e+02;1.8476e+01;-4.9367e-01;1.6481e+00;-8.8696e+00;-7.0521e+01;-3.2071e+01;-9.3737e-01;1.8738e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9339e+02;1.0808e+03;1.0003e+03;1.1974e-02
1996-09-18T00:35:16.994;7.7478e+01;3.5315e+02;1.8476e+01;-4.9368e-01;1.6481e+00;-8.8986e+00;-7.0522e+01;-3.2073e+01;-9.3733e-01;1.9368e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9055e+02;1.0842e+03;1.0015e+03;1.1974e-02
1996-09-18T00:35:54.327;7.7480e+01;3.5353e+02;1.8477e+01;-4.9368e-01;1.6482e+00;-8.9280e+00;-7.0524e+01;-3.2075e+01;-9.3728e-01;1.9565e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6729e+02;1.0629e+03;9.7988e+02;1.1432e-02
1996-09-18T00:36:31.660;7.7482e+01;3.5390e+02;1.8477e+01;-4.9368e-01;1.6483e+00;-8.9563e+00;-7.0525e+01;-3.2077e+01;-9.3724e-01;1.9631e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4515e+02;1.0415e+03;9.5850e+02;1.0915e-02
1996-09-18T00:37:08.994;7.7484e+01;3.5427e+02;1.8478e+01;-4.9369e-01;1.6483e+00;-8.9843e+00;-7.0526e+01;-3.2078e+01;-9.3720e-01;2.0560e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7846e+02;9.8407e+02;8.9907e+02;9.4997e-03
1996-09-18T00:37:46.327;7.7485e+01;3.5465e+02;1.8478e+01;-4.9369e-01;1.6484e+00;-9.0126e+00;-7.0527e+01;-3.2080e+01;-9.3716e-01;2.1627e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1553e+02;9.3180e+02;8.4469e+02;8.2680e-03
1996-09-18T00:38:23.660;7.7487e+01;3.5503e+02;1.8479e+01;-4.9370e-01;1.6484e+00;-9.0398e+00;-7.0528e+01;-3.2082e+01;-9.3711e-01;2.2116e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.5917e+02;8.8033e+02;7.9322e+02;7.1960e-03
1996-09-18T00:39:00.994;7.7489e+01;3.5540e+02;1.8479e+01;-4.9370e-01;1.6485e+00;-9.0666e+00;-7.0529e+01;-3.2084e+01;-9.3707e-01;2.2336e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.9396e+02;9.1731e+02;8.2853e+02;7.8940e-03
1996-09-18T00:39:38.327;7.7491e+01;3.5578e+02;1.8479e+01;-4.9370e-01;1.6485e+00;-9.0938e+00;-7.0530e+01;-3.2086e+01;-9.3703e-01;2.2072e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1360e+02;9.3432e+02;8.4584e+02;8.2680e-03
1996-09-18T00:40:15.660;7.7492e+01;3.5615e+02;1.8480e+01;-4.9371e-01;1.6486e+00;-9.1199e+00;-7.0531e+01;-3.2087e+01;-9.3699e-01;2.2125e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5172e+02;9.7298e+02;8.8338e+02;9.0700e-03
1996-09-18T00:40:52.993;7.7494e+01;3.5652e+02;1.8480e+01;-4.9371e-01;1.6486e+00;-9.1457e+00;-7.0532e+01;-3.2089e+01;-9.3695e-01;2.2257e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4133e+02;8.6389e+02;7.7690e+02;6.8705e-03
1996-09-18T00:41:30.327;7.7496e+01;3.5691e+02;1.8481e+01;-4.9371e-01;1.6487e+00;-9.1717e+00;-7.0533e+01;-3.2091e+01;-9.3690e-01;2.2342e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.7585e+02;8.9927e+02;8.1098e+02;7.5369e-03
1996-09-18T00:42:07.660;7.7498e+01;3.5728e+02;1.8481e+01;-4.9372e-01;1.6487e+00;-9.1967e+00;-7.0535e+01;-3.2093e+01;-9.3686e-01;2.2387e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.5801e+02;8.8188e+02;7.9398e+02;7.1960e-03
1996-09-18T00:42:44.993;7.7499e+01;3.5765e+02;1.8482e+01;-4.9372e-01;1.6487e+00;-9.2214e+00;-7.0536e+01;-3.2095e+01;-9.3682e-01;2.2704e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.0615e+02;8.3320e+02;7.4605e+02;6.2629e-03
1996-09-18T00:43:22.327;7.7501e+01;3.5803e+02;1.8482e+01;-4.9372e-01;1.6487e+00;-9.2463e+00;-7.0537e+01;-3.2097e+01;-9.3678e-01;2.3028e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.7308e+02;8.0336e+02;7.1653e+02;5.7091e-03
1996-09-18T00:43:59.660;7.7503e+01;3.5840e+02;1.8482e+01;-4.9373e-01;1.6488e+00;-9.2702e+00;-7.0538e+01;-3.2098e+01;-9.3674e-01;2.3388e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.2678e+02;7.6065e+02;6.7483e+02;4.9689e-03
1996-09-18T00:44:36.993;7.7505e+01;3.5877e+02;1.8483e+01;-4.9373e-01;1.6488e+00;-9.2937e+00;-7.0539e+01;-3.2100e+01;-9.3670e-01;2.3403e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.3548e+02;5.6950e+02;4.9581e+02;2.3692e-03
1996-09-18T00:45:14.327;7.7506e+01;3.5916e+02;1.8483e+01;-4.9374e-01;1.6488e+00;-9.3175e+00;-7.0540e+01;-3.2102e+01;-9.3665e-01;2.3488e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.4505e+02;5.7993e+02;5.0525e+02;2.4815e-03
1996-09-18T00:45:51.660;7.7508e+01;3.5953e+02;1.8484e+01;-4.9374e-01;1.6488e+00;-9.3402e+00;-7.0541e+01;-3.2104e+01;-9.3661e-01;2.3491e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;3.5518e+02;5.9009e+02;5.1456e+02;2.5990e-03
1996-09-18T00:46:28.993;7.7510e+01;3.5990e+02;1.8484e+01;-4.9374e-01;1.6488e+00;-9.3626e+00;-7.0542e+01;-3.2106e+01;-9.3657e-01;2.3603e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;4.7096e+02;7.0699e+02;6.2344e+02;4.1290e-03
1996-09-18T00:47:06.327;7.7512e+01;2.8210e-01;1.8484e+01;-4.9375e-01;1.6488e+00;-9.3852e+00;-7.0543e+01;-3.2108e+01;-9.3653e-01;2.3576e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;4.7107e+02;7.0683e+02;6.2334e+02;4.1290e-03
1996-09-18T00:47:43.660;7.7513e+01;6.5398e-01;1.8485e+01;-4.9375e-01;1.6488e+00;-9.4068e+00;-7.0544e+01;-3.2109e+01;-9.3648e-01;2.3834e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.3219e+02;6.7053e+02;5.8873e+02;3.5937e-03
1996-09-18T00:48:20.993;7.7515e+01;1.0259e+00;1.8485e+01;-4.9375e-01;1.6488e+00;-9.4280e+00;-7.0546e+01;-3.2111e+01;-9.3644e-01;2.4177e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.0712e+02;6.4888e+02;5.6800e+02;3.2759e-03
1996-09-18T00:48:58.326;7.7517e+01;1.4078e+00;1.8486e+01;-4.9376e-01;1.6488e+00;-9.4495e+00;-7.0547e+01;-3.2113e+01;-9.3640e-01;2.4391e+02;"line";5.0222e+02;0;"L";0;6.1214e+02;5.0222e+02;7.4612e+02;6.5894e+02;4.6467e-03
1996-09-18T00:49:35.660;7.7519e+01;1.7797e+00;1.8486e+01;-4.9376e-01;1.6488e+00;-9.4699e+00;-7.0548e+01;-3.2115e+01;-9.3636e-01;2.4274e+02;"line";5.0222e+02;0;"L";0;6.1166e+02;5.0222e+02;7.4496e+02;6.5807e+02;4.6395e-03
1996-09-18T00:50:12.993;7.7520e+01;2.1516e+00;1.8487e+01;-4.9376e-01;1.6488e+00;-9.4900e+00;-7.0549e+01;-3.2117e+01;-9.3632e-01;2.4493e+02;"line";5.0222e+02;0;"L";0;6.1256e+02;5.0222e+02;7.4714e+02;6.5971e+02;4.6531e-03
1996-09-18T00:50:50.326;7.7522e+01;2.5335e+00;1.8487e+01;-4.9377e-01;1.6488e+00;-9.5103e+00;-7.0550e+01;-3.2118e+01;-9.3627e-01;2.4817e+02;"line";4.4733e+02;0;"L";0;5.5778e+02;4.4733e+02;6.9550e+02;6.1050e+02;3.8581e-03
1996-09-18T00:51:27.660;7.7524e+01;2.9054e+00;1.8487e+01;-4.9377e-01;1.6487e+00;-9.5296e+00;-7.0551e+01;-3.2120e+01;-9.3623e-01;2.4958e+02;"line";4.5781e+02;1;"L";0;5.6908e+02;4.5781e+02;7.0739e+02;6.2140e+02;4.0159e-03
1996-09-18T00:52:04.993;7.7526e+01;3.2773e+00;1.8488e+01;-4.9377e-01;1.6487e+00;-9.5485e+00;-7.0552e+01;-3.2122e+01;-9.3619e-01;2.4942e+02;"line";2.8817e+02;1;"L";0;3.9360e+02;2.8817e+02;5.3759e+02;4.6597e+02;1.9211e-03
1996-09-18T00:52:42.326;7.7527e+01;3.6592e+00;1.8488e+01;-4.9378e-01;1.6487e+00;-9.5676e+00;-7.0553e+01;-3.2124e+01;-9.3615e-01;2.4956e+02;"line";2.8817e+02;1;"L";0;3.9365e+02;2.8817e+02;5.3773e+02;4.6609e+02;1.9216e-03
1996-09-18T00:53:19.660;7.7529e+01;4.0311e+00;1.8489e+01;-4.9378e-01;1.6487e+00;-9.5857e+00;-7.0554e+01;-3.2126e+01;-9.3611e-01;2.4955e+02;"line";2.8158e+02;1;"L";0;3.8672e+02;2.8158e+02;5.3113e+02;4.6025e+02;1.8546e-03
1996-09-18T00:53:56.993;7.7531e+01;4.4030e+00;1.8489e+01;-4.9379e-01;1.6486e+00;-9.6035e+00;-7.0555e+01;-3.2128e+01;-9.3606e-01;2.4980e+02;"line";2.8158e+02;1;"L";0;3.8681e+02;2.8158e+02;5.3138e+02;4.6046e+02;1.8554e-03
1996-09-18T00:54:34.326;7.7533e+01;4.7849e+00;1.8489e+01;-4.9379e-01;1.6486e+00;-9.6213e+00;-7.0557e+01;-3.2129e+01;-9.3602e-01;2.5017e+02;"line";2.8158e+02;1;"L";0;3.8695e+02;2.8158e+02;5.3175e+02;4.6077e+02;1.8567e-03
1996-09-18T00:55:11.660;7.7534e+01;5.1568e+00;1.8490e+01;-4.9379e-01;1.6485e+00;-9.6383e+00;-7.0558e+01;-3.2131e+01;-9.3598e-01;2.5074e+02;"line";2.4507e+02;1;"L";0;3.4858e+02;2.4507e+02;4.9581e+02;4.2940e+02;1.5068e-03
1996-09-18T00:55:48.993;7.7536e+01;5.5287e+00;1.8490e+01;-4.9380e-01;1.6485e+00;-9.6549e+00;-7.0559e+01;-3.2133e+01;-9.3594e-01;2.5109e+02;"line";2.0841e+02;1;"L";0;3.0946e+02;2.0841e+02;4.5950e+02;3.9851e+02;1.1876e-03
1996-09-18T00:56:26.326;7.7538e+01;5.9106e+00;1.8491e+01;-4.9380e-01;1.6484e+00;-9.6716e+00;-7.0560e+01;-3.2135e+01;-9.3590e-01;2.5141e+02;"line";2.3398e+02;0;"L";0;3.3701e+02;2.3398e+02;4.8540e+02;4.2046e+02;1.4084e-03
1996-09-18T00:57:03.659;7.7540e+01;6.2825e+00;1.8491e+01;-4.9380e-01;1.6484e+00;-9.6874e+00;-7.0561e+01;-3.2137e+01;-9.3585e-01;2.5123e+02;"line";2.3398e+02;0;"L";0;3.3695e+02;2.3398e+02;4.8522e+02;4.2030e+02;1.4079e-03
1996-09-18T00:57:40.993;7.7541e+01;6.6544e+00;1.8492e+01;-4.9381e-01;1.6483e+00;-9.7028e+00;-7.0562e+01;-3.2138e+01;-9.3581e-01;2.5160e+02;"line";2.2863e+02;0;"L";0;3.3135e+02;2.2863e+02;4.8023e+02;4.1605e+02;1.3615e-03
1996-09-18T00:58:18.326;7.7543e+01;7.0363e+00;1.8492e+01;-4.9381e-01;1.6482e+00;-9.7182e+00;-7.0563e+01;-3.2140e+01;-9.3577e-01;2.5163e+02;"line";2.3398e+02;0;"L";0;3.3708e+02;2.3398e+02;4.8561e+02;4.2064e+02;1.4090e-03
1996-09-18T00:58:55.659;7.7545e+01;7.4082e+00;1.8492e+01;-4.9381e-01;1.6482e+00;-9.7328e+00;-7.0564e+01;-3.2142e+01;-9.3573e-01;2.5180e+02;"line";2.3398e+02;0;"L";0;3.3714e+02;2.3398e+02;4.8578e+02;4.2079e+02;1.4095e-03
1996-09-18T00:59:32.993;7.7547e+01;7.7801e+00;1.8493e+01;-4.9382e-01;1.6481e+00;-9.7471e+00;-7.0565e+01;-3.2144e+01;-9.3569e-01;2.5117e+02;"line";2.2863e+02;0;"L";0;3.3120e+02;2.2863e+02;4.7980e+02;4.1567e+02;1.3603e-03
1996-09-18T01:00:10.326;7.7549e+01;8.1620e+00;1.8493e+01;-4.9382e-01;1.6480e+00;-9.7613e+00;-7.0566e+01;-3.2146e+01;-9.3564e-01;2.5139e+02;"line";2.2340e+02;0;"L";0;3.2568e+02;2.2340e+02;4.7479e+02;4.1141e+02;1.3153e-03
1996-09-18T01:00:47.659;7.7550e+01;8.5339e+00;1.8494e+01;-4.9383e-01;1.6480e+00;-9.7747e+00;-7.0568e+01;-3.2148e+01;-9.3560e-01;2.5110e+02;"line";2.4507e+02;0;"L";0;3.4871e+02;2.4507e+02;4.9617e+02;4.2971e+02;1.5079e-03
1996-09-18T01:01:24.993;7.7552e+01;8.9058e+00;1.8494e+01;-4.9383e-01;1.6479e+00;-9.7877e+00;-7.0569e+01;-3.2149e+01;-9.3556e-01;2.5077e+02;"line";2.2863e+02;0;"L";0;3.3107e+02;2.2863e+02;4.7940e+02;4.1532e+02;1.3592e-03
1996-09-18T01:02:02.326;7.7554e+01;9.2877e+00;1.8495e+01;-4.9383e-01;1.6478e+00;-9.8007e+00;-7.0570e+01;-3.2151e+01;-9.3552e-01;2.5139e+02;"line";2.2863e+02;0;"L";0;3.3128e+02;2.2863e+02;4.8002e+02;4.1587e+02;1.3609e-03
1996-09-18T01:02:39.659;7.7556e+01;9.6596e+00;1.8495e+01;-4.9384e-01;1.6477e+00;-9.8130e+00;-7.0571e+01;-3.2153e+01;-9.3548e-01;2.5075e+02;"line";2.3946e+02;0;"L";0;3.4262e+02;2.3946e+02;4.9021e+02;4.2457e+02;1.4557e-03
1996-09-18T01:03:16.993;7.7557e+01;1.0031e+01;1.8495e+01;-4.9384e-01;1.6476e+00;-9.8248e+00;-7.0572e+01;-3.2155e+01;-9.3543e-01;2.5090e+02;"line";2.3398e+02;0;"L";0;3.3683e+02;2.3398e+02;4.8489e+02;4.2001e+02;1.4069e-03
1996-09-18T01:03:54.326;7.7559e+01;1.0413e+01;1.8496e+01;-4.9384e-01;1.6475e+00;-9.8365e+00;-7.0573e+01;-3.2157e+01;-9.3539e-01;2.5115e+02;"line";2.5668e+02;0;"L";0;3.6104e+02;2.5668e+02;5.0783e+02;4.3980e+02;1.6164e-03
1996-09-18T01:04:31.659;7.7561e+01;1.0785e+01;1.8496e+01;-4.9385e-01;1.6474e+00;-9.8476e+00;-7.0574e+01;-3.2158e+01;-9.3535e-01;2.5049e+02;"line";2.3946e+02;0;"L";0;3.4253e+02;2.3946e+02;4.8995e+02;4.2434e+02;1.4549e-03
1996-09-18T01:05:08.992;7.7563e+01;1.1157e+01;1.8497e+01;-4.9385e-01;1.6473e+00;-9.8582e+00;-7.0575e+01;-3.2160e+01;-9.3531e-01;2.5036e+02;"line";2.3946e+02;0;"L";0;3.4248e+02;2.3946e+02;4.8983e+02;4.2424e+02;1.4545e-03
1996-09-18T01:05:46.326;7.7564e+01;1.1539e+01;1.8497e+01;-4.9385e-01;1.6472e+00;-9.8687e+00;-7.0576e+01;-3.2162e+01;-9.3527e-01;2.5046e+02;"line";2.2340e+02;0;"L";0;3.2536e+02;2.2340e+02;4.7386e+02;4.1060e+02;1.3127e-03