START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-04 00:00:23.670 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:24.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:26.070 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:27.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:28.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:29.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:30.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:32.070 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:33.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:34.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:35.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:36.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:38.070 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:39.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:40.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:41.670 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:42.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:44.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:45.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:46.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:47.670 ,1,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-04 00:00:48.870 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:50.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:51.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:52.470 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:53.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:54.870 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:56.070 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:57.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:58.470 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:00:59.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:00.870 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:02.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:03.270 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:04.470 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:05.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:06.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:08.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:09.270 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:10.470 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:11.670 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-04 00:01:12.870 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:14.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:15.270 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:16.470 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:17.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:18.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:20.070 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:21.270 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:22.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:23.670 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:24.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:26.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:27.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:28.470 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:29.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:30.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:32.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:33.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:34.470 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:35.670 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:36.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:38.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:39.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:40.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:41.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:42.870 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:44.070 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:45.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:46.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:47.670 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:48.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:50.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:51.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:52.470 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:53.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:54.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:56.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:57.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:01:58.470 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-04 00:01:59.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:00.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:02.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:03.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:04.470 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:05.670 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:06.870 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:08.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:09.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:10.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:11.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:12.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:14.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:15.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:16.470 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:17.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:18.870 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:20.070 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:21.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:22.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:23.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:24.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:26.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:27.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:28.470 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:29.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:30.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:32.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:33.270 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:34.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:35.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:36.870 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:38.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:39.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:40.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:41.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:42.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:44.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:45.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:46.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:47.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:48.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:50.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:51.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:52.470 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-04 00:02:53.670 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:54.870 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:56.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:57.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:58.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:02:59.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:00.870 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:02.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:03.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:04.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:05.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:06.870 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:08.070 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:09.270 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:10.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:11.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:12.870 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:14.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:15.270 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:16.470 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:17.670 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:18.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:20.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:21.270 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:22.470 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:23.670 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:24.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:26.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:27.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:28.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:29.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:30.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:32.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:33.270 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:34.470 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:35.670 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:36.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:38.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:39.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:40.470 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:41.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:42.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:44.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:45.270 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:46.470 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:47.670 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:48.870 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:50.070 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:51.270 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-04 00:03:52.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:53.670 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:54.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:56.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:57.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:58.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:03:59.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:00.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:02.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:03.270 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:04.470 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:05.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:06.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:08.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:09.270 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:10.470 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:11.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:12.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:14.070 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:15.270 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:16.470 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:17.670 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:18.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:20.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:21.270 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:22.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:23.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:24.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:26.070 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:27.270 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:28.470 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:29.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:30.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:32.070 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:33.270 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-04 00:04:34.470 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:35.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:36.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:38.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:39.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:40.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:41.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:42.870 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:44.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:45.270 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:46.470 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:47.670 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:48.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:50.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:51.270 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:52.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:53.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:54.870 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:56.070 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:57.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:58.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:04:59.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:00.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:02.070 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:03.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:04.470 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:05.670 ,6,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:06.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:08.070 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:09.270 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:10.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:11.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:12.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:14.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:15.270 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:16.470 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:17.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:18.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:20.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:21.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:22.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:23.670 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:24.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:26.070 ,6,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-04 00:05:27.270 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:28.470 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:29.670 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:30.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:32.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:33.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:34.470 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:35.670 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:36.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:38.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:39.270 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:40.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:41.670 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:42.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:44.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:45.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:46.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:47.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:48.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:50.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:51.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:52.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:53.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:54.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:56.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:57.270 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:58.470 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:05:59.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:00.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:02.070 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:03.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:04.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:05.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:06.870 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:08.070 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-04 00:06:09.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:10.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:11.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:12.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:14.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:15.270 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:16.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:17.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:18.870 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:20.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:21.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:22.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:23.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:24.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:26.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:27.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:28.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:29.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:30.870 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:32.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:33.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:34.470 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:35.670 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:36.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:38.070 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:39.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:40.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:41.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:42.870 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:44.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:45.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:46.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:47.670 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:48.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:50.070 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:51.270 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:52.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:53.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:54.870 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:56.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:57.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:58.470 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:06:59.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:00.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:02.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:03.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:04.470 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:05.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:06.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:08.070 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:09.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:10.470 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:11.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:12.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:14.070 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:15.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:16.470 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:17.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:18.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:20.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:21.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:22.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:23.670 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:24.870 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:26.070 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:27.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:28.470 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:29.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:30.870 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:32.070 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:33.270 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:34.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:35.670 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:36.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:38.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:39.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:40.470 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:41.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:42.870 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:44.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:45.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:46.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:47.670 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:48.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:50.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:51.270 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:52.470 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:53.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:54.870 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:56.070 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:57.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:58.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:07:59.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:08:00.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:08:02.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:08:03.270 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:08:04.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:08:05.670 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:08:06.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:08:08.070 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:08:09.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:08:10.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:08:11.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 00:08:12.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0