Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-120T00:30,"1/1525050027:87",1.996272651854940E+08,1.996308651854935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T00:00,2006-120T01:00,2006,120.0208,13.388,0.371,21.856,0,0,0,0,0,0,0,1,3,1,5,16,99,316,232,188,54,13,10,4,3,2,5,3,1,0,8,12,26,35,22,3,1,0,0,0,0,0,0,0,2,8,10,13,18,4,1,0,0,0,0,0,1,1,0,0,1,4,4,4,0,0,0,1,0,0,0,0,3,1,1,38,82,43,34,23,8,1,1,0,1,1,1,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T01:30,"1/1525053627:93",1.996308651854935E+08,1.996344651854930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T01:00,2006-120T02:00,2006,120.0625,13.771,0.373,21.955,0,0,0,0,0,0,0,1,1,1,7,13,145,334,223,180,72,19,11,6,4,3,2,2,1,4,6,18,17,29,22,5,3,0,0,0,1,1,2,0,2,10,8,14,19,1,2,0,0,0,0,0,0,0,0,0,0,6,6,2,0,0,0,0,0,2,2,0,4,2,3,37,73,61,43,32,4,2,0,1,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T02:30,"1/1525057227:99",1.996344651854930E+08,1.996380651854925E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T02:00,2006-120T03:00,2006,120.1042,14.150,0.373,22.048,0,0,0,0,0,0,0,1,3,3,4,21,144,442,288,242,56,10,11,3,5,3,4,2,2,2,10,24,43,39,28,10,2,1,1,2,0,2,1,1,1,3,3,9,12,4,0,0,0,0,0,0,0,0,0,1,0,3,4,4,0,0,0,2,0,1,2,1,0,2,6,31,91,73,50,26,11,2,1,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T03:30,"1/1525060827:105",1.996380651854925E+08,1.996416651854919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T03:00,2006-120T04:00,2006,120.1458,14.526,0.374,22.137,0,0,0,0,0,0,0,0,2,4,0,7,91,314,211,162,43,7,7,5,1,0,0,0,0,1,1,16,20,25,19,4,2,1,0,0,2,0,0,1,2,6,3,9,14,2,2,0,0,1,1,0,1,2,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,2,0,19,43,26,22,10,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-120T04:30,"1/1525064427:111",1.996416651854919E+08,1.996452651854914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T04:00,2006-120T05:00,2006,120.1875,14.900,0.374,22.221,0,0,0,0,0,0,0,0,1,1,4,4,75,204,159,132,31,8,6,2,0,0,0,0,2,0,3,8,17,21,20,6,1,0,1,0,1,0,1,0,0,2,1,5,7,2,0,1,0,0,0,0,0,0,0,0,0,2,1,4,1,0,0,0,0,0,0,0,0,0,0,14,23,11,8,6,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T05:30,"1/1525068027:116",1.996452651854914E+08,1.996488651854909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T05:00,2006-120T06:00,2006,120.2292,15.269,0.375,22.301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T06:30,"1/1525071627:122",1.996488651854909E+08,1.996524651854904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T06:00,2006-120T07:00,2006,120.2708,15.636,0.375,22.377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T07:30,"1/1525075227:128",1.996524651854904E+08,1.996560651854899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T07:00,2006-120T08:00,2006,120.3125,16.000,0.375,22.450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T08:30,"1/1525078827:134",1.996560651854899E+08,1.996596651854894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T08:00,2006-120T09:00,2006,120.3542,16.360,0.374,22.519,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T09:30,"1/1525082427:140",1.996596651854894E+08,1.996632651854889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T09:00,2006-120T10:00,2006,120.3958,16.717,0.374,22.586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T10:30,"1/1525086027:146",1.996632651854889E+08,1.996668651854883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T10:00,2006-120T11:00,2006,120.4375,17.071,0.374,22.650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T11:30,"1/1525089627:152",1.996668651854883E+08,1.996704651854878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T11:00,2006-120T12:00,2006,120.4792,17.422,0.373,22.711,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T12:30,"1/1525093227:158",1.996704651854878E+08,1.996740651854873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T12:00,2006-120T13:00,2006,120.5208,17.770,0.373,22.770,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T13:30,"1/1525096827:163",1.996740651854873E+08,1.996776651854868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T13:00,2006-120T14:00,2006,120.5625,18.115,0.372,22.826,0,0,0,0,0,0,0,0,0,3,0,4,20,52,33,35,11,2,1,1,0,0,0,0,0,0,1,4,9,15,5,0,0,0,1,0,1,0,1,2,0,1,2,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,9,35,19,14,10,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2006-120T14:30,"1/1525100427:169",1.996776651854868E+08,1.996812651854863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T14:00,2006-120T15:00,2006,120.6042,18.457,0.371,22.880,0,0,0,0,0,0,0,1,1,0,0,3,15,47,25,32,8,1,0,1,0,0,0,0,0,0,0,1,1,6,7,2,0,0,0,0,0,0,0,0,0,1,1,6,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,10,10,4,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T15:30,"1/1525104027:175",1.996812651854863E+08,1.996848651854858E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T15:00,2006-120T16:00,2006,120.6458,18.796,0.370,22.933,0,0,0,0,0,0,0,0,0,0,0,0,12,41,32,22,5,3,2,0,0,0,0,0,0,0,0,1,3,8,6,3,0,0,0,0,0,0,0,0,2,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T16:30,"1/1525107627:181",1.996848651854858E+08,1.996884651854852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T16:00,2006-120T17:00,2006,120.6875,19.132,0.370,22.983,0,0,0,0,0,0,0,0,0,0,0,0,10,15,17,9,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,3,2,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T17:30,"1/1525111227:187",1.996884651854852E+08,1.996920651854847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T17:00,2006-120T18:00,2006,120.7292,19.466,0.369,23.032,0,0,0,0,0,0,0,0,2,0,0,0,13,25,25,24,1,3,0,0,0,0,0,0,0,0,0,0,2,5,4,3,0,0,1,0,0,0,1,0,0,0,1,4,3,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,5,16,20,11,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T18:30,"1/1525114827:193",1.996920651854847E+08,1.996956651854842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T18:00,2006-120T19:00,2006,120.7708,19.797,0.368,23.079,0,0,0,0,0,0,0,0,1,0,0,1,13,49,38,37,7,3,1,1,0,0,0,1,0,0,2,3,3,8,11,2,0,0,0,0,0,1,1,1,1,2,4,8,7,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,1,0,0,4,18,10,9,6,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T19:30,"1/1525118427:199",1.996956651854842E+08,1.996992651854837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T19:00,2006-120T20:00,2006,120.8125,20.125,0.367,23.125,0,0,0,0,0,0,0,0,0,0,0,0,19,49,24,26,5,0,1,1,0,0,0,0,0,0,1,2,2,10,5,1,2,0,0,0,0,0,0,0,0,0,1,2,4,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,1,1,3,11,6,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T20:30,"1/1525122027:205",1.996992651854837E+08,1.997028651854831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T20:00,2006-120T21:00,2006,120.8542,20.453,0.366,23.169,0,0,0,0,0,0,0,0,0,1,0,1,5,18,13,14,2,0,0,0,0,0,1,0,0,0,0,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T21:30,"1/1525125627:210",1.997028651854831E+08,1.997064651854826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T21:00,2006-120T22:00,2006,120.8958,20.783,0.365,23.210,0,0,0,0,0,0,0,0,1,1,2,1,2,15,16,6,1,2,0,0,0,0,0,0,0,0,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T22:30,"1/1525129227:216",1.997064651854826E+08,1.997100651854821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T22:00,2006-120T23:00,2006,120.9375,21.098,0.364,23.245,0,0,0,0,0,0,0,1,0,1,1,4,12,39,20,14,9,0,3,0,0,1,0,0,0,0,0,2,4,6,0,0,1,0,0,0,0,0,0,0,1,1,3,3,4,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T23:30,"1/1525132827:222",1.997100651854821E+08,1.997136651854815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T23:00,2006-121T00:00,2006,120.9792,21.401,0.364,23.278,0,0,0,0,0,0,0,0,1,0,1,0,17,45,31,17,4,1,2,1,0,0,0,0,1,0,1,1,1,2,3,0,0,0,0,0,0,0,0,2,0,0,1,1,5,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,5,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T00:30,"1/1525136427:228",1.997136651854815E+08,1.997172651854810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T00:00,2006-121T01:00,2006,121.0208,21.700,0.363,23.310,0,0,0,0,0,0,0,0,0,0,0,3,15,68,35,34,13,4,1,1,0,1,0,0,0,0,2,2,6,6,4,0,2,0,0,0,1,0,0,0,1,0,1,2,5,2,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,2,18,11,8,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T01:30,"1/1525140027:234",1.997172651854810E+08,1.997208651854805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T01:00,2006-121T02:00,2006,121.0625,21.995,0.362,23.342,0,0,0,0,0,0,0,0,1,2,0,4,6,23,28,21,5,0,1,0,0,0,0,0,0,0,1,2,1,4,7,2,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,6,6,9,4,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T02:30,"1/1525143627:240",1.997208651854805E+08,1.997244651854800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T02:00,2006-121T03:00,2006,121.1042,22.287,0.361,23.373,0,0,0,0,0,0,0,0,0,0,1,1,10,24,13,9,6,0,2,0,0,0,0,0,0,0,0,1,1,4,4,0,0,0,0,0,1,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,6,5,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T03:30,"1/1525147227:246",1.997244651854800E+08,1.997280651854794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T03:00,2006-121T04:00,2006,121.1458,22.576,0.360,23.403,0,0,0,0,0,0,0,0,1,0,0,0,15,45,33,17,4,4,0,1,0,0,0,0,0,0,1,1,2,2,3,0,0,0,0,0,0,0,1,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,17,9,9,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T04:30,"1/1525150827:252",1.997280651854794E+08,1.997316651854789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T04:00,2006-121T05:00,2006,121.1875,22.861,0.359,23.432,0,0,0,0,0,0,0,1,0,0,0,1,28,61,38,38,5,2,2,2,0,0,0,0,0,0,1,2,9,5,4,0,0,0,0,0,1,1,0,0,2,2,1,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,12,8,5,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T05:30,"1/1525154428:1",1.997316651854789E+08,1.997352651854784E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T05:00,2006-121T06:00,2006,121.2292,23.143,0.358,23.461,0,0,0,0,0,0,0,0,1,0,0,4,31,78,48,42,12,2,1,0,0,0,0,0,0,0,2,1,4,5,5,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,16,13,9,8,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T06:30,"1/1525158028:7",1.997352651854784E+08,1.997388651854779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T06:00,2006-121T07:00,2006,121.2708,23.422,0.357,23.489,0,0,0,0,0,0,0,0,0,1,0,2,21,46,45,37,10,1,1,1,0,0,0,1,0,0,0,0,7,4,3,1,0,0,0,1,0,0,0,0,0,1,0,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,8,4,7,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T07:30,"1/1525161628:13",1.997388651854779E+08,1.997424651854773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T07:00,2006-121T08:00,2006,121.3125,23.699,0.356,23.516,0,0,0,0,0,0,0,0,0,1,0,1,16,49,34,30,3,2,0,0,0,0,0,1,0,0,0,0,6,4,3,1,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T08:30,"1/1525165228:19",1.997424651854773E+08,1.997460651854768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T08:00,2006-121T09:00,2006,121.3542,23.972,0.355,23.543,0,0,0,0,0,0,0,0,0,0,0,0,5,30,20,18,6,3,0,0,0,0,0,0,0,0,1,1,1,5,3,1,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,8,3,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T09:30,"1/1525168828:25",1.997460651854768E+08,1.997496651854762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T09:00,2006-121T10:00,2006,121.3958,24.243,0.354,23.569,0,0,0,0,0,0,0,0,0,0,1,2,11,36,25,15,3,2,1,0,0,0,0,0,0,0,1,0,2,3,2,1,0,0,1,2,0,0,0,0,0,1,2,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,11,7,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T10:30,"1/1525172428:31",1.997496651854762E+08,1.997532651854757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T10:00,2006-121T11:00,2006,121.4375,24.511,0.353,23.594,0,0,0,0,0,0,0,0,0,0,0,3,14,55,44,35,6,4,0,0,0,0,0,0,1,0,0,2,5,13,3,1,0,0,1,0,0,0,1,2,1,2,1,4,2,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,6,18,9,6,3,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T11:30,"1/1525176028:37",1.997532651854757E+08,1.997568651854752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T11:00,2006-121T12:00,2006,121.4792,24.776,0.352,23.619,0,0,0,0,0,0,0,0,0,3,0,0,9,33,23,19,5,1,0,1,0,0,0,1,0,1,1,1,5,8,2,2,0,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,5,11,3,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T12:30,"1/1525179628:42",1.997568651854752E+08,1.997604651854746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T12:00,2006-121T13:00,2006,121.5208,25.039,0.351,23.643,0,0,0,0,0,0,0,0,1,0,0,0,3,5,7,2,1,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T13:30,"1/1525183228:48",1.997604651854746E+08,1.997640651854741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T13:00,2006-121T14:00,2006,121.5625,25.299,0.350,23.667,0,0,0,0,0,0,0,0,0,1,0,0,5,7,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T14:30,"1/1525186828:54",1.997640651854741E+08,1.997676651854736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T14:00,2006-121T15:00,2006,121.6042,25.556,0.350,23.691,0,0,0,0,0,0,0,0,0,0,0,0,3,8,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T15:30,"1/1525190428:60",1.997676651854736E+08,1.997712651854730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T15:00,2006-121T16:00,2006,121.6458,25.811,0.349,23.713,0,0,0,0,0,0,0,0,0,1,2,2,1,4,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T16:30,"1/1525194028:66",1.997712651854730E+08,1.997748651854725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T16:00,2006-121T17:00,2006,121.6875,26.064,0.348,23.736,0,0,0,0,0,0,0,0,0,0,1,0,0,8,9,5,1,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T17:30,"1/1525197628:72",1.997748651854725E+08,1.997784651854719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T17:00,2006-121T18:00,2006,121.7292,26.314,0.347,23.758,0,0,0,0,0,0,0,0,0,1,1,0,1,2,4,3,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T18:30,"1/1525201228:78",1.997784651854719E+08,1.997820651854714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T18:00,2006-121T19:00,2006,121.7708,26.562,0.346,23.780,0,0,0,0,0,0,0,0,0,0,0,0,1,6,8,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T19:30,"1/1525204828:84",1.997820651854714E+08,1.997856651854708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T19:00,2006-121T20:00,2006,121.8125,26.807,0.345,23.801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T20:30,"1/1525208428:89",1.997856651854708E+08,1.997892651854703E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T20:00,2006-121T21:00,2006,121.8542,27.050,0.344,23.822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T21:30,"1/1525212028:95",1.997892651854703E+08,1.997928651854697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T21:00,2006-121T22:00,2006,121.8958,27.291,0.343,23.842,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T22:30,"1/1525215628:101",1.997928651854697E+08,1.997964651854692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T22:00,2006-121T23:00,2006,121.9375,27.530,0.342,23.862,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T23:30,"1/1525219228:107",1.997964651854692E+08,1.998000651854687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T23:00,2006-122T00:00,2006,121.9792,27.766,0.342,23.882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-122T00:30,"1/1525222828:113",1.998000651854687E+08,1.998036651854681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-122T00:00,2006-122T01:00,2006,122.0208,28.000,0.341,23.902,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-122T01:30,"1/1525226428:119",1.998036651854681E+08,1.998072651854676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-122T01:00,2006-122T02:00,2006,122.0625,28.232,0.340,23.921,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-122T02:30,"1/1525230028:125",1.998072651854676E+08,1.998108651854670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-122T02:00,2006-122T03:00,2006,122.1042,28.462,0.339,23.939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-122T03:30,"1/1525233628:131",1.998108651854670E+08,1.998144651854665E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-122T03:00,2006-122T04:00,2006,122.1458,28.690,0.338,23.958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-122T04:30,"1/1525237228:136",1.998144651854665E+08,1.998180651854659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-122T04:00,2006-122T05:00,2006,122.1875,28.916,0.337,23.976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-122T05:30,"1/1525240828:142",1.998180651854659E+08,1.998216651854654E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-122T05:00,2006-122T06:00,2006,122.2292,29.139,0.337,23.994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-122T06:30,"1/1525244428:148",1.998216651854654E+08,1.998252651854648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-122T06:00,2006-122T07:00,2006,122.2708,29.361,0.336,0.012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0