"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,511617673.603,511617681.572,7076,0,1837040690,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,511704063.758,511704069.383,7120,15,1837127042,15,16,2077.054,1,2,31,32,40,40,72,5,12,22,22,2,2,5,5,6,5,5,11,4,3,2,5,4,3,2,4,1,2,1,2,6,2,15,3,2,2,5,4,3,4,4,1,1,1,2,1,5,1,8,2,5,4
"mean",,,511661915.714,511661923.474,7098,7,1837084875,7,16,1986.551,0,2,16,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25454.830,25454.504,13,5,25457,5,0,173.401,0,0,9,1,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:00:05.417","1/1837040690.167",511617673.603,511617681.572,7076,15,1837040690,11,16,2039.961,0,2,8,3,2,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:00:13.386","1/1837040698.159",511617681.572,511617689.541,7076,15,1837040690,12,16,2039.961,0,2,6,5,5,1,11,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:00:21.355","1/1837040706.151",511617689.541,511617697.510,7076,15,1837040690,13,16,2039.961,0,2,4,3,7,1,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:00:29.323","1/1837040714.143",511617697.509,511617705.478,7076,15,1837040690,14,16,2039.961,0,2,2,6,4,1,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-079T00:00:37.292","1/1837040722.135",511617705.478,511617713.447,7076,15,1837040690,15,16,2039.961,0,2,0,7,10,1,18,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:00:45.765","1/1837040731.000",511617713.951,511617721.920,7077,0,1837040731,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:00:53.729","1/1837040738.247",511617721.915,511617729.884,7077,0,1837040731,1,16,2039.961,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2016-079T00:01:01.698","1/1837040746.239",511617729.884,511617737.853,7077,0,1837040731,2,16,2039.961,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:01:09.667","1/1837040754.231",511617737.853,511617745.822,7077,0,1837040731,3,16,2039.961,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:01:17.635","1/1837040762.223",511617745.821,511617753.790,7077,0,1837040731,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-079T00:01:25.604","1/1837040770.215",511617753.790,511617761.759,7077,0,1837040731,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-079T00:01:33.573","1/1837040778.207",511617761.759,511617769.728,7077,0,1837040731,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:01:41.542","1/1837040786.199",511617769.728,511617777.697,7077,0,1837040731,7,16,2039.961,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:01:49.510","1/1837040794.191",511617777.696,511617785.665,7077,0,1837040731,8,16,2039.961,0,2,15,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:01:57.479","1/1837040802.183",511617785.665,511617793.634,7077,0,1837040731,9,16,2039.961,0,2,13,6,1,0,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:02:05.448","1/1837040810.175",511617793.634,511617801.603,7077,0,1837040731,10,16,2039.961,0,2,11,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:02:13.416","1/1837040818.167",511617801.602,511617809.571,7077,0,1837040731,11,16,2039.961,0,2,9,1,1,0,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:02:21.385","1/1837040826.159",511617809.571,511617817.540,7077,0,1837040731,12,16,2039.961,0,2,7,6,2,0,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:02:29.354","1/1837040834.151",511617817.540,511617825.509,7077,0,1837040731,13,16,2039.961,0,2,5,3,5,0,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:02:37.322","1/1837040842.143",511617825.508,511617833.477,7077,0,1837040731,14,16,2039.961,0,2,3,2,5,0,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:02:45.291","1/1837040850.135",511617833.477,511617841.446,7077,0,1837040731,15,16,2039.961,0,2,1,1,5,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-079T00:02:52.764","1/1837040858.000",511617840.950,511617848.919,7077,1,1837040858,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:03:00.729","1/1837040865.247",511617848.915,511617856.884,7077,1,1837040858,1,16,2039.961,0,2,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:03:08.697","1/1837040873.239",511617856.883,511617864.852,7077,1,1837040858,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,1,0,2,0,2,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,1
"sci","2016-079T00:03:16.666","1/1837040881.231",511617864.852,511617872.821,7077,1,1837040858,3,16,2039.961,0,2,24,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-079T00:03:24.635","1/1837040889.223",511617872.821,511617880.790,7077,1,1837040858,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:03:32.603","1/1837040897.215",511617880.789,511617888.758,7077,1,1837040858,5,16,2039.961,0,2,20,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:03:40.572","1/1837040905.207",511617888.758,511617896.727,7077,1,1837040858,6,16,2039.961,0,2,18,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:03:48.541","1/1837040913.199",511617896.727,511617904.696,7077,1,1837040858,7,16,2039.961,0,2,16,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:03:56.509","1/1837040921.191",511617904.695,511617912.664,7077,1,1837040858,8,16,2039.961,0,2,14,3,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:04:04.478","1/1837040929.183",511617912.664,511617920.633,7077,1,1837040858,9,16,2039.961,0,2,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:04:12.447","1/1837040937.175",511617920.633,511617928.602,7077,1,1837040858,10,16,2039.961,0,2,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:04:20.416","1/1837040945.167",511617928.602,511617936.571,7077,1,1837040858,11,16,2039.961,0,2,8,4,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:04:28.384","1/1837040953.159",511617936.570,511617944.539,7077,1,1837040858,12,16,2039.961,0,2,6,1,4,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:04:36.353","1/1837040961.151",511617944.539,511617952.508,7077,1,1837040858,13,16,2039.961,0,2,4,6,6,2,14,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:04:44.322","1/1837040969.143",511617952.508,511617960.477,7077,1,1837040858,14,16,2039.961,0,2,2,3,6,2,11,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:04:52.290","1/1837040977.135",511617960.476,511617968.445,7077,1,1837040858,15,16,2039.961,0,2,0,2,6,0,8,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-079T00:05:00.763","1/1837040986.000",511617968.949,511617976.918,7077,2,1837040986,0,16,2039.961,0,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:05:08.728","1/1837040993.247",511617976.914,511617984.883,7077,2,1837040986,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:05:16.696","1/1837041001.239",511617984.882,511617992.851,7077,2,1837040986,2,16,2039.961,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:05:24.665","1/1837041009.231",511617992.851,511618000.820,7077,2,1837040986,3,16,2039.961,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:05:32.634","1/1837041017.223",511618000.820,511618008.789,7077,2,1837040986,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2016-079T00:05:40.603","1/1837041025.215",511618008.789,511618016.758,7077,2,1837040986,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:05:48.571","1/1837041033.207",511618016.757,511618024.726,7077,2,1837040986,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:05:56.540","1/1837041041.199",511618024.726,511618032.695,7077,2,1837040986,7,16,2039.961,0,2,17,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-079T00:06:04.509","1/1837041049.191",511618032.695,511618040.664,7077,2,1837040986,8,16,2039.961,0,2,15,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2016-079T00:06:12.477","1/1837041057.183",511618040.663,511618048.632,7077,2,1837040986,9,16,2039.961,0,2,13,1,2,0,3,1,0,1,2,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-079T00:06:20.446","1/1837041065.175",511618048.632,511618056.601,7077,2,1837040986,10,16,2039.961,0,2,11,1,6,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:06:28.415","1/1837041073.167",511618056.601,511618064.570,7077,2,1837040986,11,16,2039.961,0,2,9,3,2,0,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:06:36.383","1/1837041081.159",511618064.569,511618072.538,7077,2,1837040986,12,16,2039.961,0,2,7,5,2,0,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:06:44.352","1/1837041089.151",511618072.538,511618080.507,7077,2,1837040986,13,16,2039.961,0,2,5,6,4,1,11,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2016-079T00:06:52.321","1/1837041097.143",511618080.507,511618088.476,7077,2,1837040986,14,16,2039.961,0,2,3,1,6,1,8,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-079T00:07:00.289","1/1837041105.135",511618088.475,511618096.444,7077,2,1837040986,15,16,2039.961,0,2,1,4,3,0,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:07:07.762","1/1837041113.000",511618095.948,511618103.917,7077,3,1837041113,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:07:15.727","1/1837041120.247",511618103.913,511618111.882,7077,3,1837041113,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-079T00:07:23.696","1/1837041128.239",511618111.882,511618119.851,7077,3,1837041113,2,16,2039.961,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,,4
"sci","2016-079T00:07:31.664","1/1837041136.231",511618119.850,511618127.819,7077,3,1837041113,3,16,2039.961,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:07:39.633","1/1837041144.223",511618127.819,511618135.788,7077,3,1837041113,4,16,2039.961,0,2,22,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:07:47.602","1/1837041152.215",511618135.788,511618143.757,7077,3,1837041113,5,16,2039.961,0,2,20,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:07:55.570","1/1837041160.207",511618143.756,511618151.725,7077,3,1837041113,6,16,2039.961,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:08:03.539","1/1837041168.199",511618151.725,511618159.694,7077,3,1837041113,7,16,2039.961,0,2,16,2,0,0,2,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:08:11.508","1/1837041176.191",511618159.694,511618167.663,7077,3,1837041113,8,16,2039.961,0,2,14,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:08:19.476","1/1837041184.183",511618167.662,511618175.631,7077,3,1837041113,9,16,2039.961,0,2,12,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:08:27.445","1/1837041192.175",511618175.631,511618183.600,7077,3,1837041113,10,16,2039.961,0,2,10,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:08:35.414","1/1837041200.167",511618183.600,511618191.569,7077,3,1837041113,11,16,2039.961,0,2,8,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:08:43.383","1/1837041208.159",511618191.569,511618199.538,7077,3,1837041113,12,16,2039.961,0,2,6,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:08:51.351","1/1837041216.151",511618199.537,511618207.506,7077,3,1837041113,13,16,2039.961,0,2,4,5,4,1,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-079T00:08:59.320","1/1837041224.143",511618207.506,511618215.475,7077,3,1837041113,14,16,2039.961,0,2,2,4,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-079T00:09:07.289","1/1837041232.135",511618215.475,511618223.444,7077,3,1837041113,15,16,2039.961,0,2,0,0,8,1,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,2,0,0,0,,
"sci","2016-079T00:09:15.761","1/1837041241.000",511618223.947,511618231.916,7077,4,1837041241,0,16,2039.961,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:09:23.726","1/1837041248.247",511618231.912,511618239.881,7077,4,1837041241,1,16,2039.961,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:09:31.695","1/1837041256.239",511618239.881,511618247.850,7077,4,1837041241,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2016-079T00:09:39.663","1/1837041264.231",511618247.849,511618255.818,7077,4,1837041241,3,16,2039.961,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-079T00:09:47.632","1/1837041272.223",511618255.818,511618263.787,7077,4,1837041241,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:09:55.601","1/1837041280.215",511618263.787,511618271.756,7077,4,1837041241,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:10:03.570","1/1837041288.207",511618271.756,511618279.725,7077,4,1837041241,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:10:11.538","1/1837041296.199",511618279.724,511618287.693,7077,4,1837041241,7,16,2039.961,0,2,17,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:10:19.507","1/1837041304.191",511618287.693,511618295.662,7077,4,1837041241,8,16,2039.961,0,2,15,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:10:27.476","1/1837041312.183",511618295.662,511618303.631,7077,4,1837041241,9,16,2039.961,0,2,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:10:35.444","1/1837041320.175",511618303.630,511618311.599,7077,4,1837041241,10,16,2039.961,0,2,11,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:10:43.413","1/1837041328.167",511618311.599,511618319.568,7077,4,1837041241,11,16,2039.961,0,2,9,0,4,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:10:51.382","1/1837041336.159",511618319.568,511618327.537,7077,4,1837041241,12,16,2039.961,0,2,7,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:10:59.350","1/1837041344.151",511618327.536,511618335.505,7077,4,1837041241,13,16,2039.961,0,2,5,3,6,1,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:11:07.319","1/1837041352.143",511618335.505,511618343.474,7077,4,1837041241,14,16,2039.961,0,2,3,5,2,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:11:15.288","1/1837041360.135",511618343.474,511618351.443,7077,4,1837041241,15,16,2039.961,0,2,1,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:11:22.760","1/1837041368.000",511618350.946,511618358.915,7077,5,1837041368,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2016-079T00:11:30.725","1/1837041375.247",511618358.911,511618366.880,7077,5,1837041368,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:11:38.694","1/1837041383.239",511618366.880,511618374.849,7077,5,1837041368,2,16,2039.961,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-079T00:11:46.663","1/1837041391.231",511618374.849,511618382.818,7077,5,1837041368,3,16,2039.961,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-079T00:11:54.631","1/1837041399.223",511618382.817,511618390.786,7077,5,1837041368,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:12:02.600","1/1837041407.215",511618390.786,511618398.755,7077,5,1837041368,5,16,2039.961,0,2,20,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:12:10.569","1/1837041415.207",511618398.755,511618406.724,7077,5,1837041368,6,16,2039.961,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:12:18.537","1/1837041423.199",511618406.723,511618414.692,7077,5,1837041368,7,16,2039.961,0,2,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:12:26.506","1/1837041431.191",511618414.692,511618422.661,7077,5,1837041368,8,16,2039.961,0,2,14,2,1,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-079T00:12:34.475","1/1837041439.183",511618422.661,511618430.630,7077,5,1837041368,9,16,2039.961,0,2,12,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:12:42.444","1/1837041447.175",511618430.630,511618438.599,7077,5,1837041368,10,16,2039.961,0,2,10,5,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:12:50.412","1/1837041455.167",511618438.598,511618446.567,7077,5,1837041368,11,16,2039.961,0,2,8,5,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:12:58.381","1/1837041463.159",511618446.567,511618454.536,7077,5,1837041368,12,16,2039.961,0,2,6,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:13:06.350","1/1837041471.151",511618454.536,511618462.505,7077,5,1837041368,13,16,2039.961,0,2,4,3,4,0,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:13:14.318","1/1837041479.143",511618462.504,511618470.473,7077,5,1837041368,14,16,2039.961,0,2,2,3,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0