START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-19 03:00:23.780 ,1,0,0.,4.8,46.,4.8,14.,4.8,6.,4.8
1979-07-19 03:00:28.580 ,1,0,0.,4.8,55.,4.8,6.,4.8,5.,4.8
1979-07-19 03:00:33.380 ,1,0,0.,4.8,57.,4.8,12.,4.8,8.,4.8
1979-07-19 03:00:38.180 ,1,0,0.,4.8,66.,4.8,18.,4.8,4.,4.8
1979-07-19 03:00:42.980 ,1,0,0.,4.8,59.,4.8,11.,4.8,2.,4.8
1979-07-19 03:00:47.780 ,2,0,0.,4.8,54.,4.8,15.,4.8,7.,4.8
1979-07-19 03:00:52.580 ,2,0,1.,4.8,66.,4.8,12.,4.8,4.,4.8
1979-07-19 03:00:57.380 ,2,0,0.,4.8,376.,4.8,64.,4.8,26.,4.8
1979-07-19 03:01:02.180 ,2,0,2.,4.8,432.,4.8,64.,4.8,23.,4.8
1979-07-19 03:01:06.980 ,2,0,2.,4.8,432.,4.8,68.,4.8,22.,4.8
1979-07-19 03:01:11.780 ,2,0,2.,4.8,424.,4.8,66.,4.8,12.,4.8
1979-07-19 03:01:16.580 ,2,0,0.,4.8,424.,4.8,66.,4.8,20.,4.8
1979-07-19 03:01:21.380 ,2,0,0.,4.8,448.,4.8,76.,4.8,20.,4.8
1979-07-19 03:01:26.180 ,2,0,1.,4.8,440.,4.8,64.,4.8,15.,4.8
1979-07-19 03:01:30.980 ,2,0,1.,4.8,472.,4.8,72.,4.8,16.,4.8
1979-07-19 03:01:35.780 ,3,0,3.,4.8,448.,4.8,72.,4.8,17.,4.8
1979-07-19 03:01:40.580 ,3,0,1.,4.8,488.,4.8,56.,4.8,20.,4.8
1979-07-19 03:01:45.380 ,3,0,1.,4.8,184.,4.8,30.,4.8,5.,4.8
1979-07-19 03:01:50.180 ,3,0,0.,4.8,196.,4.8,28.,4.8,10.,4.8
1979-07-19 03:01:54.980 ,3,0,0.,4.8,216.,4.8,30.,4.8,6.,4.8
1979-07-19 03:01:59.780 ,3,0,2.,4.8,192.,4.8,33.,4.8,9.,4.8
1979-07-19 03:02:04.580 ,3,0,0.,4.8,240.,4.8,24.,4.8,15.,4.8
1979-07-19 03:02:09.380 ,3,0,0.,4.8,208.,4.8,17.,4.8,8.,4.8
1979-07-19 03:02:14.180 ,3,0,0.,4.8,212.,4.8,31.,4.8,8.,4.8
1979-07-19 03:02:18.980 ,3,0,0.,4.8,220.,4.8,33.,4.8,11.,4.8
1979-07-19 03:02:23.780 ,4,0,0.,4.8,236.,4.8,37.,4.8,7.,4.8
1979-07-19 03:02:28.580 ,4,0,0.,4.8,236.,4.8,28.,4.8,8.,4.8
1979-07-19 03:02:33.380 ,4,0,0.,4.8,39.,4.8,3.,4.8,3.,4.8
1979-07-19 03:02:38.180 ,4,0,0.,4.8,49.,4.8,8.,4.8,2.,4.8
1979-07-19 03:02:42.980 ,4,0,0.,4.8,44.,4.8,5.,4.8,2.,4.8
1979-07-19 03:02:47.780 ,4,0,0.,4.8,53.,4.8,3.,4.8,1.,4.8
1979-07-19 03:02:52.580 ,4,0,0.,4.8,37.,4.8,6.,4.8,2.,4.8
1979-07-19 03:02:57.380 ,4,0,0.,4.8,49.,4.8,7.,4.8,4.,4.8
1979-07-19 03:03:02.180 ,4,0,0.,4.8,52.,4.8,10.,4.8,3.,4.8
1979-07-19 03:03:06.980 ,4,0,0.,4.8,44.,4.8,9.,4.8,5.,4.8
1979-07-19 03:03:11.780 ,5,0,0.,4.8,46.,4.8,4.,4.8,3.,4.8
1979-07-19 03:03:16.580 ,5,0,0.,4.8,45.,4.8,8.,4.8,3.,4.8
1979-07-19 03:03:21.380 ,5,0,0.,4.8,43.,4.8,4.,4.8,3.,4.8
1979-07-19 03:03:26.180 ,5,0,0.,4.8,25.,4.8,6.,4.8,2.,4.8
1979-07-19 03:03:30.980 ,5,0,0.,4.8,38.,4.8,8.,4.8,3.,4.8
1979-07-19 03:03:35.780 ,5,0,0.,4.8,45.,4.8,6.,4.8,1.,4.8
1979-07-19 03:03:40.580 ,5,0,0.,4.8,34.,4.8,12.,4.8,3.,4.8
1979-07-19 03:03:45.380 ,5,0,0.,4.8,38.,4.8,7.,4.8,4.,4.8
1979-07-19 03:03:50.180 ,5,0,0.,4.8,45.,4.8,4.,4.8,4.,4.8
1979-07-19 03:03:54.980 ,5,0,0.,4.8,37.,4.8,5.,4.8,2.,4.8
1979-07-19 03:03:59.780 ,6,0,0.,4.8,40.,4.8,7.,4.8,3.,4.8
1979-07-19 03:04:04.580 ,6,0,0.,4.8,44.,4.8,9.,4.8,2.,4.8
1979-07-19 03:04:09.380 ,6,0,0.,4.8,27.,4.8,1.,4.8,4.,4.8
1979-07-19 03:04:14.180 ,6,0,0.,4.8,31.,4.8,7.,4.8,0.,4.8
1979-07-19 03:04:18.980 ,6,0,0.,4.8,13.,4.8,6.,4.8,2.,4.8
1979-07-19 03:04:23.780 ,6,0,0.,4.8,28.,4.8,9.,4.8,4.,4.8
1979-07-19 03:04:28.580 ,6,0,0.,4.8,23.,4.8,4.,4.8,3.,4.8
1979-07-19 03:04:33.380 ,6,0,0.,4.8,30.,4.8,6.,4.8,2.,4.8
1979-07-19 03:04:38.180 ,6,0,0.,4.8,25.,4.8,6.,4.8,2.,4.8
1979-07-19 03:04:42.980 ,6,0,0.,4.8,27.,4.8,3.,4.8,4.,4.8
1979-07-19 03:04:47.780 ,7,0,0.,4.8,44.,4.8,4.,4.8,0.,4.8
1979-07-19 03:04:52.580 ,7,0,0.,4.8,21.,4.8,6.,4.8,4.,4.8
1979-07-19 03:04:57.380 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:02.180 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:06.980 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:11.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:16.580 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-19 03:05:21.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:26.180 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:30.980 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:35.780 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:40.580 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:45.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:50.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:54.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:59.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:04.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 03:06:09.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:14.180 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:18.980 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:23.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:28.580 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:33.380 ,6,0,0.,4.8,33.,4.8,11.,4.8,0.,4.8
1979-07-19 03:06:38.180 ,6,0,0.,4.8,28.,4.8,9.,4.8,4.,4.8
1979-07-19 03:06:42.980 ,6,0,0.,4.8,28.,4.8,10.,4.8,3.,4.8
1979-07-19 03:06:47.780 ,6,0,0.,4.8,30.,4.8,4.,4.8,2.,4.8
1979-07-19 03:06:52.580 ,6,0,0.,4.8,26.,4.8,6.,4.8,4.,4.8
1979-07-19 03:06:57.380 ,6,0,0.,4.8,30.,4.8,12.,4.8,4.,4.8
1979-07-19 03:07:02.180 ,6,0,0.,4.8,28.,4.8,3.,4.8,4.,4.8
1979-07-19 03:07:06.980 ,6,0,0.,4.8,37.,4.8,6.,4.8,3.,4.8
1979-07-19 03:07:11.780 ,5,0,0.,4.8,32.,4.8,3.,4.8,1.,4.8
1979-07-19 03:07:16.580 ,5,0,0.,4.8,33.,4.8,17.,4.8,3.,4.8
1979-07-19 03:07:21.380 ,5,0,0.,4.8,70.,4.8,18.,4.8,5.,4.8
1979-07-19 03:07:26.180 ,5,0,0.,4.8,55.,4.8,7.,4.8,6.,4.8
1979-07-19 03:07:30.980 ,5,0,0.,4.8,72.,4.8,12.,4.8,3.,4.8
1979-07-19 03:07:35.780 ,5,0,0.,4.8,70.,4.8,14.,4.8,5.,4.8
1979-07-19 03:07:40.580 ,5,0,0.,4.8,60.,4.8,14.,4.8,3.,4.8
1979-07-19 03:07:45.380 ,5,0,0.,4.8,84.,4.8,13.,4.8,7.,4.8
1979-07-19 03:07:50.180 ,5,0,0.,4.8,70.,4.8,13.,4.8,1.,4.8
1979-07-19 03:07:54.980 ,5,0,0.,4.8,64.,4.8,9.,4.8,8.,4.8
1979-07-19 03:07:59.780 ,4,0,0.,4.8,68.,4.8,13.,4.8,6.,4.8
1979-07-19 03:08:04.580 ,4,0,0.,4.8,66.,4.8,8.,4.8,6.,4.8
1979-07-19 03:08:09.380 ,4,0,0.,4.8,98.,4.8,20.,4.8,3.,4.8
1979-07-19 03:08:14.180 ,4,0,1.,4.8,98.,4.8,17.,4.8,4.,4.8
1979-07-19 03:08:18.980 ,4,0,0.,4.8,94.,4.8,11.,4.8,5.,4.8
1979-07-19 03:08:23.780 ,4,0,0.,4.8,96.,4.8,16.,4.8,7.,4.8
1979-07-19 03:08:28.580 ,4,0,0.,4.8,100.,4.8,16.,4.8,5.,4.8
1979-07-19 03:08:33.380 ,4,0,0.,4.8,114.,4.8,15.,4.8,7.,4.8
1979-07-19 03:08:38.180 ,4,0,0.,4.8,118.,4.8,19.,4.8,7.,4.8
1979-07-19 03:08:42.980 ,4,0,0.,4.8,102.,4.8,21.,4.8,6.,4.8
1979-07-19 03:08:47.780 ,3,0,0.,4.8,100.,4.8,12.,4.8,7.,4.8
1979-07-19 03:08:52.580 ,3,0,0.,4.8,104.,4.8,16.,4.8,6.,4.8
1979-07-19 03:08:57.380 ,3,0,0.,4.8,392.,4.8,58.,4.8,12.,4.8
1979-07-19 03:09:02.180 ,3,0,2.,4.8,416.,4.8,44.,4.8,16.,4.8
1979-07-19 03:09:06.980 ,3,0,0.,4.8,400.,4.8,61.,4.8,14.,4.8
1979-07-19 03:09:11.780 ,3,0,0.,4.8,408.,4.8,45.,4.8,8.,4.8
1979-07-19 03:09:16.580 ,3,0,0.,4.8,432.,4.8,51.,4.8,13.,4.8
1979-07-19 03:09:21.380 ,3,0,2.,4.8,440.,4.8,55.,4.8,18.,4.8
1979-07-19 03:09:26.180 ,3,0,1.,4.8,400.,4.8,49.,4.8,13.,4.8
1979-07-19 03:09:30.980 ,3,0,0.,4.8,408.,4.8,42.,4.8,12.,4.8
1979-07-19 03:09:35.780 ,2,0,1.,4.8,416.,4.8,50.,4.8,16.,4.8
1979-07-19 03:09:40.580 ,2,0,1.,4.8,408.,4.8,46.,4.8,14.,4.8
1979-07-19 03:09:45.380 ,2,0,0.,4.8,656.,4.8,68.,4.8,18.,4.8
1979-07-19 03:09:50.180 ,2,0,0.,4.8,704.,4.8,80.,4.8,24.,4.8
1979-07-19 03:09:54.980 ,2,0,1.,4.8,624.,4.8,66.,4.8,16.,4.8
1979-07-19 03:09:59.780 ,2,0,1.,4.8,592.,4.8,63.,4.8,8.,4.8
1979-07-19 03:10:04.580 ,2,0,1.,4.8,592.,4.8,61.,4.8,14.,4.8
1979-07-19 03:10:09.380 ,2,0,0.,4.8,624.,4.8,68.,4.8,12.,4.8
1979-07-19 03:10:14.180 ,2,0,0.,4.8,624.,4.8,74.,4.8,16.,4.8
1979-07-19 03:10:18.980 ,2,0,1.,4.8,656.,4.8,58.,4.8,8.,4.8
1979-07-19 03:10:23.780 ,1,0,0.,4.8,608.,4.8,54.,4.8,13.,4.8
1979-07-19 03:10:28.580 ,1,0,0.,4.8,608.,4.8,78.,4.8,17.,4.8
1979-07-19 03:10:33.380 ,1,0,0.,4.8,94.,4.8,27.,4.8,5.,4.8
1979-07-19 03:10:38.180 ,1,0,0.,4.8,98.,4.8,26.,4.8,10.,4.8
1979-07-19 03:10:42.980 ,1,0,1.,4.8,90.,4.8,30.,4.8,10.,4.8
1979-07-19 03:10:47.780 ,1,0,0.,4.8,114.,4.8,21.,4.8,8.,4.8
1979-07-19 03:10:52.580 ,1,0,0.,4.8,118.,4.8,27.,4.8,7.,4.8
1979-07-19 03:10:57.380 ,1,0,0.,4.8,116.,4.8,18.,4.8,15.,4.8
1979-07-19 03:11:02.180 ,1,0,0.,4.8,144.,4.8,25.,4.8,14.,4.8
1979-07-19 03:11:06.980 ,1,0,0.,4.8,144.,4.8,20.,4.8,5.,4.8
1979-07-19 03:11:11.780 ,0,0,0.,4.8,172.,4.8,22.,4.8,9.,4.8
1979-07-19 03:11:16.580 ,0,0,0.,4.8,216.,4.8,35.,4.8,14.,4.8
1979-07-19 03:11:21.380 ,0,0,0.,4.8,37.,4.8,4.,4.8,3.,4.8
1979-07-19 03:11:26.180 ,0,0,0.,4.8,28.,4.8,6.,4.8,4.,4.8
1979-07-19 03:11:30.980 ,0,0,0.,4.8,34.,4.8,7.,4.8,3.,4.8
1979-07-19 03:11:35.780 ,0,0,0.,4.8,20.,4.8,4.,4.8,4.,4.8
1979-07-19 03:11:40.580 ,0,0,0.,4.8,30.,4.8,8.,4.8,6.,4.8
1979-07-19 03:11:45.380 ,0,0,0.,4.8,38.,4.8,2.,4.8,2.,4.8
1979-07-19 03:11:50.180 ,0,0,0.,4.8,34.,4.8,4.,4.8,1.,4.8
1979-07-19 03:11:54.980 ,0,0,0.,4.8,29.,4.8,7.,4.8,3.,4.8
1979-07-19 03:11:59.780 ,0,0,0.,4.8,49.,4.8,7.,4.8,4.,4.8
1979-07-19 03:12:04.580 ,0,0,0.,4.8,37.,4.8,8.,4.8,4.,4.8
1979-07-19 03:12:09.380 ,0,0,0.,4.8,47.,4.8,5.,4.8,3.,4.8
1979-07-19 03:12:14.180 ,0,0,0.,4.8,34.,4.8,9.,4.8,4.,4.8
1979-07-19 03:12:18.980 ,0,0,0.,4.8,40.,4.8,12.,4.8,1.,4.8
1979-07-19 03:12:23.780 ,0,0,0.,4.8,49.,4.8,7.,4.8,4.,4.8
1979-07-19 03:12:28.580 ,0,0,0.,4.8,32.,4.8,6.,4.8,3.,4.8
1979-07-19 03:12:33.380 ,0,0,1.,4.8,47.,4.8,7.,4.8,4.,4.8
1979-07-19 03:12:38.180 ,0,0,0.,4.8,44.,4.8,5.,4.8,7.,4.8
1979-07-19 03:12:42.980 ,0,0,0.,4.8,46.,4.8,9.,4.8,3.,4.8
1979-07-19 03:12:47.780 ,1,0,0.,4.8,46.,4.8,7.,4.8,5.,4.8
1979-07-19 03:12:52.580 ,1,0,0.,4.8,35.,4.8,5.,4.8,4.,4.8
1979-07-19 03:12:57.380 ,1,0,1.,4.8,244.,4.8,41.,4.8,13.,4.8
1979-07-19 03:13:02.180 ,1,0,0.,4.8,272.,4.8,33.,4.8,15.,4.8
1979-07-19 03:13:06.980 ,1,0,0.,4.8,256.,4.8,27.,4.8,5.,4.8
1979-07-19 03:13:11.780 ,1,0,1.,4.8,256.,4.8,33.,4.8,10.,4.8
1979-07-19 03:13:16.580 ,1,0,1.,4.8,220.,4.8,40.,4.8,6.,4.8
1979-07-19 03:13:21.380 ,1,0,0.,4.8,168.,4.8,31.,4.8,7.,4.8
1979-07-19 03:13:26.180 ,1,0,0.,4.8,204.,4.8,30.,4.8,8.,4.8
1979-07-19 03:13:30.980 ,1,0,0.,4.8,188.,4.8,30.,4.8,10.,4.8
1979-07-19 03:13:35.780 ,2,0,1.,4.8,188.,4.8,33.,4.8,6.,4.8
1979-07-19 03:13:40.580 ,2,0,0.,4.8,180.,4.8,30.,4.8,14.,4.8
1979-07-19 03:13:45.380 ,2,0,1.,4.8,1120.,4.8,94.,4.8,25.,4.8
1979-07-19 03:13:50.180 ,2,0,1.,4.8,1024.,4.8,114.,4.8,23.,4.8
1979-07-19 03:13:54.980 ,2,0,0.,4.8,1152.,4.8,122.,4.8,20.,4.8
1979-07-19 03:13:59.780 ,2,0,1.,4.8,1088.,4.8,110.,4.8,17.,4.8
1979-07-19 03:14:04.580 ,2,0,2.,4.8,1056.,4.8,92.,4.8,27.,4.8
1979-07-19 03:14:09.380 ,2,0,1.,4.8,1152.,4.8,106.,4.8,23.,4.8
1979-07-19 03:14:14.180 ,2,0,2.,4.8,1088.,4.8,104.,4.8,19.,4.8
1979-07-19 03:14:18.980 ,2,0,0.,4.8,1056.,4.8,108.,4.8,24.,4.8
1979-07-19 03:14:23.780 ,3,0,3.,4.8,1088.,4.8,122.,4.8,24.,4.8
1979-07-19 03:14:28.580 ,3,0,2.,4.8,1088.,4.8,80.,4.8,22.,4.8
1979-07-19 03:14:33.380 ,3,0,1.,4.8,832.,4.8,64.,4.8,16.,4.8
1979-07-19 03:14:38.180 ,3,0,1.,4.8,832.,4.8,66.,4.8,14.,4.8
1979-07-19 03:14:42.980 ,3,0,4.,4.8,784.,4.8,72.,4.8,14.,4.8
1979-07-19 03:14:47.780 ,3,0,0.,4.8,784.,4.8,72.,4.8,18.,4.8
1979-07-19 03:14:52.580 ,3,0,1.,4.8,800.,4.8,72.,4.8,15.,4.8
1979-07-19 03:14:57.380 ,3,0,0.,4.8,768.,4.8,66.,4.8,16.,4.8
1979-07-19 03:15:02.180 ,3,0,0.,4.8,752.,4.8,68.,4.8,24.,4.8
1979-07-19 03:15:06.980 ,3,0,0.,4.8,768.,4.8,50.,4.8,15.,4.8
1979-07-19 03:15:11.780 ,4,0,0.,4.8,768.,4.8,55.,4.8,15.,4.8
1979-07-19 03:15:16.580 ,4,0,0.,4.8,800.,4.8,60.,4.8,14.,4.8
1979-07-19 03:15:21.380 ,4,0,0.,4.8,488.,4.8,40.,4.8,16.,4.8
1979-07-19 03:15:26.180 ,4,0,0.,4.8,504.,4.8,38.,4.8,12.,4.8
1979-07-19 03:15:30.980 ,4,0,0.,4.8,464.,4.8,46.,4.8,6.,4.8
1979-07-19 03:15:35.780 ,4,0,0.,4.8,504.,4.8,42.,4.8,7.,4.8
1979-07-19 03:15:40.580 ,4,0,1.,4.8,496.,4.8,47.,4.8,14.,4.8
1979-07-19 03:15:45.380 ,4,0,0.,4.8,504.,4.8,41.,4.8,7.,4.8
1979-07-19 03:15:50.180 ,4,0,0.,4.8,496.,4.8,46.,4.8,13.,4.8
1979-07-19 03:15:54.980 ,4,0,0.,4.8,464.,4.8,44.,4.8,11.,4.8
1979-07-19 03:15:59.780 ,5,0,0.,4.8,448.,4.8,47.,4.8,10.,4.8
1979-07-19 03:16:04.580 ,5,0,0.,4.8,440.,4.8,44.,4.8,8.,4.8
1979-07-19 03:16:09.380 ,5,0,0.,4.8,98.,4.8,20.,4.8,6.,4.8
1979-07-19 03:16:14.180 ,5,0,1.,4.8,102.,4.8,18.,4.8,6.,4.8
1979-07-19 03:16:18.980 ,5,0,0.,4.8,78.,4.8,25.,4.8,7.,4.8
1979-07-19 03:16:23.780 ,5,0,0.,4.8,96.,4.8,15.,4.8,7.,4.8
1979-07-19 03:16:28.580 ,5,0,0.,4.8,102.,4.8,17.,4.8,3.,4.8
1979-07-19 03:16:33.380 ,5,0,0.,4.8,80.,4.8,12.,4.8,5.,4.8
1979-07-19 03:16:38.180 ,5,0,0.,4.8,102.,4.8,15.,4.8,4.,4.8
1979-07-19 03:16:42.980 ,5,0,0.,4.8,112.,4.8,17.,4.8,8.,4.8
1979-07-19 03:16:47.780 ,6,0,1.,4.8,114.,4.8,24.,4.8,12.,4.8
1979-07-19 03:16:52.580 ,6,0,0.,4.8,114.,4.8,15.,4.8,8.,4.8
1979-07-19 03:16:57.380 ,6,0,0.,4.8,25.,4.8,9.,4.8,2.,4.8
1979-07-19 03:17:02.180 ,6,0,0.,4.8,38.,4.8,12.,4.8,5.,4.8
1979-07-19 03:17:06.980 ,6,0,0.,4.8,39.,4.8,10.,4.8,2.,4.8
1979-07-19 03:17:11.780 ,6,0,0.,4.8,38.,4.8,11.,4.8,4.,4.8
1979-07-19 03:17:16.580 ,6,0,0.,4.8,33.,4.8,8.,4.8,3.,4.8
1979-07-19 03:17:21.380 ,6,0,0.,4.8,36.,4.8,14.,4.8,5.,4.8
1979-07-19 03:17:26.180 ,6,0,0.,4.8,35.,4.8,7.,4.8,3.,4.8
1979-07-19 03:17:30.980 ,6,0,0.,4.8,35.,4.8,10.,4.8,5.,4.8
1979-07-19 03:17:35.780 ,7,0,0.,4.8,33.,4.8,11.,4.8,3.,4.8
1979-07-19 03:17:40.580 ,7,0,0.,4.8,29.,4.8,14.,4.8,9.,4.8
1979-07-19 03:17:45.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:50.180 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-19 03:17:54.980 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:59.780 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:04.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:09.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-19 03:18:14.180 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:18.980 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:23.780 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:28.580 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:33.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:38.180 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:42.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:47.780 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-19 03:18:52.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 03:18:57.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:02.180 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:06.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:11.780 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:16.580 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-19 03:19:21.380 ,6,0,0.,4.8,63.,4.8,8.,4.8,1.,4.8
1979-07-19 03:19:26.180 ,6,0,0.,4.8,64.,4.8,15.,4.8,10.,4.8
1979-07-19 03:19:30.980 ,6,0,0.,4.8,68.,4.8,12.,4.8,5.,4.8
1979-07-19 03:19:35.780 ,6,0,0.,4.8,70.,4.8,16.,4.8,2.,4.8
1979-07-19 03:19:40.580 ,6,0,0.,4.8,59.,4.8,14.,4.8,5.,4.8
1979-07-19 03:19:45.380 ,6,0,0.,4.8,64.,4.8,13.,4.8,3.,4.8
1979-07-19 03:19:50.180 ,6,0,0.,4.8,64.,4.8,8.,4.8,6.,4.8
1979-07-19 03:19:54.980 ,6,0,0.,4.8,74.,4.8,14.,4.8,7.,4.8
1979-07-19 03:19:59.780 ,5,0,0.,4.8,64.,4.8,13.,4.8,9.,4.8
1979-07-19 03:20:04.580 ,5,0,0.,4.8,55.,4.8,14.,4.8,7.,4.8
1979-07-19 03:20:09.380 ,5,0,0.,4.8,84.,4.8,13.,4.8,7.,4.8
1979-07-19 03:20:14.180 ,5,0,0.,4.8,84.,4.8,8.,4.8,5.,4.8
1979-07-19 03:20:18.980 ,5,0,0.,4.8,86.,4.8,13.,4.8,5.,4.8
1979-07-19 03:20:23.780 ,5,0,0.,4.8,70.,4.8,15.,4.8,4.,4.8
1979-07-19 03:20:28.580 ,5,0,0.,4.8,104.,4.8,20.,4.8,10.,4.8
1979-07-19 03:20:33.380 ,5,0,0.,4.8,100.,4.8,8.,4.8,5.,4.8
1979-07-19 03:20:38.180 ,5,0,1.,4.8,92.,4.8,11.,4.8,6.,4.8
1979-07-19 03:20:42.980 ,5,0,0.,4.8,94.,4.8,14.,4.8,4.,4.8
1979-07-19 03:20:47.780 ,4,0,0.,4.8,100.,4.8,24.,4.8,10.,4.8
1979-07-19 03:20:52.580 ,4,0,0.,4.8,82.,4.8,13.,4.8,3.,4.8
1979-07-19 03:20:57.380 ,4,0,2.,4.8,252.,4.8,23.,4.8,8.,4.8
1979-07-19 03:21:02.180 ,4,0,0.,4.8,240.,4.8,27.,4.8,5.,4.8
1979-07-19 03:21:06.980 ,4,0,0.,4.8,216.,4.8,21.,4.8,6.,4.8
1979-07-19 03:21:11.780 ,4,0,0.,4.8,252.,4.8,31.,4.8,9.,4.8
1979-07-19 03:21:16.580 ,4,0,0.,4.8,248.,4.8,27.,4.8,6.,4.8
1979-07-19 03:21:21.380 ,4,0,0.,4.8,232.,4.8,19.,4.8,11.,4.8
1979-07-19 03:21:26.180 ,4,0,0.,4.8,240.,4.8,29.,4.8,7.,4.8
1979-07-19 03:21:30.980 ,4,0,0.,4.8,220.,4.8,24.,4.8,10.,4.8
1979-07-19 03:21:35.780 ,3,0,1.,4.8,252.,4.8,18.,4.8,9.,4.8
1979-07-19 03:21:40.580 ,3,0,1.,4.8,224.,4.8,30.,4.8,11.,4.8
1979-07-19 03:21:45.380 ,3,0,0.,4.8,472.,4.8,53.,4.8,8.,4.8
1979-07-19 03:21:50.180 ,3,0,1.,4.8,528.,4.8,40.,4.8,10.,4.8
1979-07-19 03:21:54.980 ,3,0,2.,4.8,504.,4.8,51.,4.8,17.,4.8
1979-07-19 03:21:59.780 ,3,0,0.,4.8,464.,4.8,52.,4.8,11.,4.8
1979-07-19 03:22:04.580 ,3,0,0.,4.8,504.,4.8,52.,4.8,14.,4.8
1979-07-19 03:22:09.380 ,3,0,2.,4.8,464.,4.8,38.,4.8,11.,4.8
1979-07-19 03:22:14.180 ,3,0,0.,4.8,480.,4.8,41.,4.8,12.,4.8
1979-07-19 03:22:18.980 ,3,0,0.,4.8,488.,4.8,40.,4.8,14.,4.8
1979-07-19 03:22:23.780 ,2,0,0.,4.8,512.,4.8,41.,4.8,14.,4.8
1979-07-19 03:22:28.580 ,2,0,1.,4.8,488.,4.8,53.,4.8,12.,4.8
1979-07-19 03:22:33.380 ,2,0,2.,4.8,424.,4.8,51.,4.8,11.,4.8
1979-07-19 03:22:38.180 ,2,0,1.,4.8,400.,4.8,38.,4.8,12.,4.8
1979-07-19 03:22:42.980 ,2,0,0.,4.8,432.,4.8,56.,4.8,8.,4.8
1979-07-19 03:22:47.780 ,2,0,0.,4.8,408.,4.8,40.,4.8,10.,4.8
1979-07-19 03:22:52.580 ,2,0,0.,4.8,384.,4.8,43.,4.8,13.,4.8
1979-07-19 03:22:57.380 ,2,0,0.,4.8,408.,4.8,46.,4.8,17.,4.8
1979-07-19 03:23:02.180 ,2,0,1.,4.8,352.,4.8,50.,4.8,16.,4.8
1979-07-19 03:23:06.980 ,2,0,0.,4.8,440.,4.8,45.,4.8,12.,4.8
1979-07-19 03:23:11.780 ,1,0,0.,4.8,384.,4.8,39.,4.8,13.,4.8
1979-07-19 03:23:16.580 ,1,0,0.,4.8,416.,4.8,49.,4.8,14.,4.8
1979-07-19 03:23:21.380 ,1,0,0.,4.8,336.,4.8,52.,4.8,12.,4.8
1979-07-19 03:23:26.180 ,1,0,0.,4.8,352.,4.8,43.,4.8,16.,4.8
1979-07-19 03:23:30.980 ,1,0,0.,4.8,352.,4.8,45.,4.8,23.,4.8
1979-07-19 03:23:35.780 ,1,0,1.,4.8,336.,4.8,44.,4.8,14.,4.8
1979-07-19 03:23:40.580 ,1,0,0.,4.8,376.,4.8,48.,4.8,10.,4.8
1979-07-19 03:23:45.380 ,1,0,0.,4.8,336.,4.8,39.,4.8,16.,4.8
1979-07-19 03:23:50.180 ,1,0,0.,4.8,352.,4.8,24.,4.8,13.,4.8
1979-07-19 03:23:54.980 ,1,0,0.,4.8,360.,4.8,57.,4.8,8.,4.8
1979-07-19 03:23:59.780 ,0,0,0.,4.8,360.,4.8,52.,4.8,14.,4.8
1979-07-19 03:24:04.580 ,0,0,2.,4.8,376.,4.8,34.,4.8,8.,4.8
1979-07-19 03:24:09.380 ,0,0,0.,4.8,53.,4.8,6.,4.8,3.,4.8
1979-07-19 03:24:14.180 ,0,0,0.,4.8,44.,4.8,9.,4.8,4.,4.8
1979-07-19 03:24:18.980 ,0,0,0.,4.8,51.,4.8,12.,4.8,2.,4.8
1979-07-19 03:24:23.780 ,0,0,0.,4.8,58.,4.8,8.,4.8,6.,4.8
1979-07-19 03:24:28.580 ,0,0,0.,4.8,57.,4.8,8.,4.8,1.,4.8
1979-07-19 03:24:33.380 ,0,0,1.,4.8,41.,4.8,8.,4.8,1.,4.8
1979-07-19 03:24:38.180 ,0,0,0.,4.8,57.,4.8,12.,4.8,4.,4.8
1979-07-19 03:24:42.980 ,0,0,0.,4.8,47.,4.8,16.,4.8,6.,4.8
1979-07-19 03:24:47.780 ,0,0,0.,4.8,53.,4.8,7.,4.8,1.,4.8
1979-07-19 03:24:52.580 ,0,0,0.,4.8,51.,4.8,4.,4.8,2.,4.8
1979-07-19 03:24:57.380 ,0,0,0.,4.8,46.,4.8,12.,4.8,3.,4.8
1979-07-19 03:25:02.180 ,0,0,0.,4.8,39.,4.8,10.,4.8,1.,4.8
1979-07-19 03:25:06.980 ,0,0,0.,4.8,50.,4.8,3.,4.8,1.,4.8
1979-07-19 03:25:11.780 ,0,0,0.,4.8,44.,4.8,7.,4.8,3.,4.8
1979-07-19 03:25:16.580 ,0,0,0.,4.8,54.,4.8,11.,4.8,0.,4.8
1979-07-19 03:25:21.380 ,0,0,0.,4.8,49.,4.8,9.,4.8,7.,4.8
1979-07-19 03:25:26.180 ,0,0,0.,4.8,47.,4.8,6.,4.8,3.,4.8
1979-07-19 03:25:30.980 ,0,0,0.,4.8,44.,4.8,5.,4.8,9.,4.8
1979-07-19 03:25:35.780 ,1,0,0.,4.8,54.,4.8,13.,4.8,6.,4.8
1979-07-19 03:25:40.580 ,1,0,0.,4.8,43.,4.8,8.,4.8,1.,4.8
1979-07-19 03:25:45.380 ,1,0,1.,4.8,408.,4.8,52.,4.8,20.,4.8
1979-07-19 03:25:50.180 ,1,0,0.,4.8,376.,4.8,47.,4.8,10.,4.8
1979-07-19 03:25:54.980 ,1,0,0.,4.8,376.,4.8,58.,4.8,7.,4.8
1979-07-19 03:25:59.780 ,1,0,1.,4.8,416.,4.8,52.,4.8,11.,4.8
1979-07-19 03:26:04.580 ,1,0,0.,4.8,336.,4.8,48.,4.8,12.,4.8
1979-07-19 03:26:09.380 ,1,0,0.,4.8,336.,4.8,54.,4.8,12.,4.8
1979-07-19 03:26:14.180 ,1,0,0.,4.8,376.,4.8,40.,4.8,14.,4.8
1979-07-19 03:26:18.980 ,1,0,0.,4.8,392.,4.8,70.,4.8,11.,4.8
1979-07-19 03:26:23.780 ,2,0,1.,4.8,384.,4.8,39.,4.8,9.,4.8
1979-07-19 03:26:28.580 ,2,0,0.,4.8,344.,4.8,43.,4.8,16.,4.8
1979-07-19 03:26:33.380 ,2,0,0.,4.8,392.,4.8,46.,4.8,9.,4.8
1979-07-19 03:26:38.180 ,2,0,0.,4.8,360.,4.8,41.,4.8,11.,4.8
1979-07-19 03:26:42.980 ,2,0,0.,4.8,416.,4.8,40.,4.8,12.,4.8
1979-07-19 03:26:47.780 ,2,0,0.,4.8,408.,4.8,54.,4.8,12.,4.8
1979-07-19 03:26:52.580 ,2,0,0.,4.8,368.,4.8,49.,4.8,15.,4.8
1979-07-19 03:26:57.380 ,2,0,0.,4.8,376.,4.8,45.,4.8,13.,4.8
1979-07-19 03:27:02.180 ,2,0,1.,4.8,416.,4.8,43.,4.8,6.,4.8
1979-07-19 03:27:06.980 ,2,0,0.,4.8,392.,4.8,34.,4.8,9.,4.8
1979-07-19 03:27:11.780 ,3,0,0.,4.8,408.,4.8,49.,4.8,10.,4.8
1979-07-19 03:27:16.580 ,3,0,0.,4.8,392.,4.8,34.,4.8,17.,4.8
1979-07-19 03:27:21.380 ,3,0,0.,4.8,408.,4.8,39.,4.8,10.,4.8
1979-07-19 03:27:26.180 ,3,0,1.,4.8,432.,4.8,32.,4.8,10.,4.8
1979-07-19 03:27:30.980 ,3,0,0.,4.8,424.,4.8,41.,4.8,13.,4.8
1979-07-19 03:27:35.780 ,3,0,0.,4.8,392.,4.8,49.,4.8,14.,4.8
1979-07-19 03:27:40.580 ,3,0,0.,4.8,408.,4.8,49.,4.8,12.,4.8
1979-07-19 03:27:45.380 ,3,0,0.,4.8,384.,4.8,42.,4.8,17.,4.8
1979-07-19 03:27:50.180 ,3,0,1.,4.8,408.,4.8,41.,4.8,18.,4.8
1979-07-19 03:27:54.980 ,3,0,0.,4.8,384.,4.8,41.,4.8,8.,4.8
1979-07-19 03:27:59.780 ,4,0,0.,4.8,376.,4.8,36.,4.8,7.,4.8
1979-07-19 03:28:04.580 ,4,0,1.,4.8,384.,4.8,44.,4.8,11.,4.8
1979-07-19 03:28:09.380 ,4,0,1.,4.8,248.,4.8,24.,4.8,12.,4.8
1979-07-19 03:28:14.180 ,4,0,0.,4.8,208.,4.8,34.,4.8,13.,4.8
1979-07-19 03:28:18.980 ,4,0,0.,4.8,208.,4.8,28.,4.8,12.,4.8
1979-07-19 03:28:23.780 ,4,0,0.,4.8,216.,4.8,27.,4.8,15.,4.8
1979-07-19 03:28:28.580 ,4,0,1.,4.8,220.,4.8,31.,4.8,13.,4.8
1979-07-19 03:28:33.380 ,4,0,0.,4.8,256.,4.8,26.,4.8,12.,4.8
1979-07-19 03:28:38.180 ,4,0,0.,4.8,240.,4.8,41.,4.8,9.,4.8
1979-07-19 03:28:42.980 ,4,0,0.,4.8,232.,4.8,34.,4.8,9.,4.8
1979-07-19 03:28:47.780 ,5,0,0.,4.8,256.,4.8,28.,4.8,6.,4.8
1979-07-19 03:28:52.580 ,5,0,1.,4.8,256.,4.8,40.,4.8,6.,4.8
1979-07-19 03:28:57.380 ,5,0,0.,4.8,86.,4.8,7.,4.8,3.,4.8
1979-07-19 03:29:02.180 ,5,0,0.,4.8,102.,4.8,19.,4.8,2.,4.8
1979-07-19 03:29:06.980 ,5,0,0.,4.8,102.,4.8,10.,4.8,3.,4.8
1979-07-19 03:29:11.780 ,5,0,0.,4.8,92.,4.8,12.,4.8,5.,4.8
1979-07-19 03:29:16.580 ,5,0,0.,4.8,104.,4.8,24.,4.8,7.,4.8
1979-07-19 03:29:21.380 ,5,0,1.,4.8,104.,4.8,12.,4.8,6.,4.8
1979-07-19 03:29:26.180 ,5,0,0.,4.8,90.,4.8,9.,4.8,4.,4.8
1979-07-19 03:29:30.980 ,5,0,0.,4.8,98.,4.8,19.,4.8,3.,4.8
1979-07-19 03:29:35.780 ,6,0,0.,4.8,82.,4.8,13.,4.8,7.,4.8
1979-07-19 03:29:40.580 ,6,0,0.,4.8,100.,4.8,11.,4.8,1.,4.8
1979-07-19 03:29:45.380 ,6,0,0.,4.8,68.,4.8,9.,4.8,7.,4.8
1979-07-19 03:29:50.180 ,6,0,0.,4.8,33.,4.8,13.,4.8,4.,4.8
1979-07-19 03:29:54.980 ,6,0,0.,4.8,66.,4.8,9.,4.8,6.,4.8
1979-07-19 03:29:59.780 ,6,0,0.,4.8,70.,4.8,12.,4.8,2.,4.8
1979-07-19 03:30:04.580 ,6,0,0.,4.8,42.,4.8,13.,4.8,5.,4.8
1979-07-19 03:30:09.380 ,6,0,0.,4.8,63.,4.8,11.,4.8,5.,4.8
1979-07-19 03:30:14.180 ,6,0,0.,4.8,56.,4.8,11.,4.8,3.,4.8
1979-07-19 03:30:18.980 ,6,0,0.,4.8,62.,4.8,14.,4.8,4.,4.8
1979-07-19 03:30:23.780 ,7,0,1.,4.8,59.,4.8,9.,4.8,5.,4.8
1979-07-19 03:30:28.570 ,7,0,0.,4.8,52.,4.8,9.,4.8,1.,4.8
1979-07-19 03:30:33.380 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:38.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:42.970 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-19 03:30:47.780 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:52.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-19 03:30:57.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:02.180 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-19 03:31:06.970 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:11.780 ,3,1,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-07-19 03:31:16.570 ,3,1,0.,4.8,64.,4.8,19.,4.8,2.,4.8
1979-07-19 03:31:21.380 ,3,1,0.,4.8,92.,4.8,20.,4.8,1.,4.8
1979-07-19 03:31:26.180 ,3,1,0.,4.8,204.,4.8,40.,4.8,13.,4.8
1979-07-19 03:31:30.970 ,3,1,0.,4.8,288.,4.8,31.,4.8,7.,4.8
1979-07-19 03:31:35.780 ,0,1,0.,4.8,296.,4.8,36.,4.8,8.,4.8
1979-07-19 03:31:40.570 ,0,1,0.,4.8,360.,4.8,47.,4.8,15.,4.8
1979-07-19 03:31:45.380 ,0,1,0.,4.8,272.,4.8,42.,4.8,15.,4.8
1979-07-19 03:31:50.180 ,0,1,0.,4.8,110.,4.8,12.,4.8,9.,4.8
1979-07-19 03:31:54.970 ,0,1,0.,4.8,56.,4.8,5.,4.8,3.,4.8
1979-07-19 03:31:59.780 ,4,1,0.,4.8,116.,4.8,9.,4.8,11.,4.8