START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-01 06:22:49.210 ,0,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:22:54.010 ,0,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:22:58.810 ,0,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-01 06:23:03.610 ,0,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:23:08.410 ,0,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:23:13.210 ,0,0,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:23:18.010 ,0,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:23:22.810 ,0,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:23:27.610 ,0,0,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:23:32.410 ,0,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:23:37.210 ,0,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:23:42.010 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:23:46.810 ,0,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:23:51.610 ,0,0,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:23:56.410 ,0,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:24:01.210 ,0,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:24:06.010 ,0,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:24:10.810 ,0,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:24:15.610 ,0,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:24:20.410 ,0,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:24:25.210 ,0,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:24:30.010 ,0,0,1.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:24:34.810 ,0,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-01 06:24:39.610 ,0,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:24:44.410 ,0,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:24:49.210 ,1,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:24:54.010 ,1,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-01 06:24:58.810 ,1,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-01 06:25:03.610 ,1,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:25:08.410 ,1,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:25:13.210 ,1,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:25:18.010 ,1,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:25:22.810 ,1,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:25:27.610 ,1,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:25:32.410 ,1,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-01 06:25:37.210 ,2,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:25:42.010 ,2,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:25:46.810 ,2,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:25:51.610 ,2,0,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-01 06:25:56.410 ,2,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:26:01.210 ,2,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:26:06.010 ,2,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-01 06:26:10.810 ,2,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:26:15.610 ,2,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:26:20.410 ,2,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:26:25.210 ,3,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:26:30.010 ,3,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:26:34.810 ,3,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:26:39.610 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-01 06:26:44.410 ,3,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:26:49.210 ,3,0,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:26:54.010 ,3,0,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:26:58.810 ,3,0,2.,4.8,264.,4.8,0.,4.8,1.,4.8
1979-08-01 06:27:03.610 ,3,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:27:08.410 ,3,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:27:13.210 ,4,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:27:18.010 ,4,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:27:22.810 ,4,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:27:27.610 ,4,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:27:32.410 ,4,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:27:37.210 ,4,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:27:42.010 ,4,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:27:46.810 ,4,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:27:51.610 ,4,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-01 06:27:56.410 ,4,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:28:01.210 ,5,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:28:06.010 ,5,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:28:10.810 ,5,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:28:15.610 ,5,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:28:20.410 ,5,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:28:25.210 ,5,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:28:30.010 ,5,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:28:34.810 ,5,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:28:39.610 ,5,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:28:44.410 ,5,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:28:49.210 ,6,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:28:54.010 ,6,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:28:58.810 ,6,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:29:03.610 ,6,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:29:08.410 ,6,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:29:13.210 ,0,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:29:18.010 ,0,0,1.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:29:22.810 ,0,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:29:27.610 ,0,0,,0,,0,,0,,0
1979-08-01 06:29:32.410 ,0,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:29:37.210 ,7,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:29:42.010 ,7,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:29:46.810 ,7,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:29:51.610 ,7,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-01 06:29:56.410 ,7,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:30:01.210 ,7,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:30:06.010 ,7,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-01 06:30:10.810 ,7,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-01 06:30:15.610 ,7,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:30:20.410 ,7,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:31:13.210 ,0,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:31:18.010 ,0,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:31:22.810 ,0,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:31:27.610 ,0,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:31:32.410 ,0,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:31:37.210 ,0,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:31:42.010 ,0,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:31:46.810 ,0,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:31:51.610 ,0,0,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:31:56.410 ,0,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:01.210 ,5,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:06.010 ,5,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:10.810 ,5,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:15.610 ,5,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:20.410 ,5,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:25.210 ,5,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:30.010 ,5,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:34.810 ,5,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:39.610 ,5,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:44.410 ,5,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:49.210 ,4,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:54.010 ,4,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:58.810 ,4,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:03.610 ,4,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:08.410 ,4,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:13.210 ,4,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:18.010 ,4,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:22.810 ,4,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:27.610 ,4,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:32.410 ,4,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:37.210 ,3,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:42.010 ,3,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:46.810 ,3,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:51.610 ,3,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:56.410 ,3,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:34:01.210 ,3,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-01 06:34:06.010 ,3,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:34:10.810 ,3,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:34:15.610 ,3,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:34:20.410 ,3,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:34:25.210 ,2,0,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:34:30.010 ,2,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:34:34.810 ,2,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:34:39.610 ,2,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:34:44.410 ,2,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:34:49.210 ,2,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:34:54.010 ,2,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:34:58.810 ,2,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:35:03.610 ,2,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:35:08.410 ,2,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:36:01.210 ,0,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:36:06.010 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:36:10.810 ,0,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:36:15.610 ,0,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:36:20.410 ,0,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-01 06:36:25.210 ,0,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:36:30.010 ,0,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-01 06:36:34.810 ,0,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:36:39.610 ,0,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:36:44.410 ,0,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:36:49.210 ,0,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:36:54.010 ,0,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:36:58.810 ,0,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:37:03.610 ,0,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-01 06:37:08.410 ,0,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-01 06:37:13.210 ,0,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:37:18.010 ,0,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:37:22.810 ,0,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:37:27.610 ,0,0,5.,4.8,312.,4.8,1.,4.8,0.,4.8
1979-08-01 06:37:32.410 ,0,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:37:37.210 ,0,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:37:42.010 ,0,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:37:46.810 ,0,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:37:51.610 ,0,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:37:56.410 ,0,0,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:38:01.210 ,0,0,,0,,0,,0,,0
1979-08-01 06:38:06.010 ,0,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:38:10.810 ,0,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:38:15.610 ,0,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:38:20.410 ,0,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:38:25.210 ,2,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-01 06:38:30.010 ,2,0,6.,4.8,304.,4.8,0.,4.8,1.,4.8
1979-08-01 06:38:34.810 ,2,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-01 06:38:39.610 ,2,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:38:44.410 ,2,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:38:49.210 ,2,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:38:54.010 ,2,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:38:58.810 ,2,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:39:03.610 ,2,0,1.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:39:08.410 ,2,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:39:13.210 ,3,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:39:18.010 ,3,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:39:22.810 ,3,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:39:27.610 ,3,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:39:32.410 ,3,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:39:37.210 ,3,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:39:42.010 ,3,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:39:46.810 ,3,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:39:51.610 ,3,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:39:56.410 ,3,0,3.,4.8,320.,4.8,1.,4.8,0.,4.8
1979-08-01 06:40:01.210 ,4,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-01 06:40:06.010 ,4,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:40:10.810 ,4,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:40:15.610 ,4,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:40:20.410 ,4,0,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-01 06:40:25.210 ,4,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:40:30.010 ,4,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:40:34.810 ,4,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:40:39.610 ,4,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:40:44.410 ,4,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:41:37.210 ,0,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:41:42.010 ,0,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:41:46.810 ,0,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:41:51.610 ,0,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:41:56.410 ,0,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:42:01.210 ,0,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:42:06.010 ,0,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:42:10.810 ,0,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:42:15.610 ,0,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:42:20.410 ,0,0,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:42:25.210 ,7,0,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:42:30.010 ,7,0,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:42:34.810 ,7,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:42:39.610 ,7,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:42:44.410 ,7,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:42:49.210 ,7,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:42:54.010 ,7,0,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:42:58.810 ,7,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:43:03.610 ,7,0,1.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:43:08.410 ,7,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:43:13.210 ,3,1,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:43:18.010 ,3,1,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:43:22.810 ,3,1,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:43:27.610 ,3,1,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-01 06:43:32.410 ,3,1,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:43:37.210 ,0,1,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:43:42.010 ,0,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:43:46.810 ,0,1,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:43:51.610 ,0,1,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:43:56.410 ,0,1,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:01.210 ,4,1,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:06.010 ,4,1,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:10.810 ,4,1,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:15.610 ,4,1,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:20.410 ,4,1,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:25.210 ,7,1,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:30.010 ,7,1,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:34.810 ,7,1,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:39.610 ,7,1,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:44.410 ,7,1,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:49.210 ,3,1,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:54.010 ,3,1,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:58.810 ,3,1,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:45:03.610 ,3,1,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:45:08.410 ,3,1,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-01 06:45:13.210 ,0,1,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-01 06:45:18.010 ,0,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:45:22.810 ,0,1,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:45:27.610 ,0,1,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-01 06:45:32.410 ,0,1,1.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-01 06:45:37.210 ,4,1,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:45:42.010 ,4,1,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-01 06:45:46.810 ,4,1,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:45:51.610 ,4,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:45:56.410 ,4,1,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:01.210 ,7,1,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:06.010 ,7,1,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:10.810 ,7,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:15.610 ,7,1,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:20.410 ,7,1,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:25.210 ,3,1,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:30.010 ,3,1,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:34.810 ,3,1,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:39.610 ,3,1,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:44.410 ,3,1,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:49.210 ,0,1,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:54.010 ,0,1,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:58.810 ,0,1,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:47:03.610 ,0,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:47:08.410 ,0,1,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:47:13.210 ,4,1,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:47:18.010 ,4,1,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:47:22.810 ,4,1,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:47:27.610 ,4,1,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:47:32.410 ,4,1,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:47:37.210 ,7,1,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:47:42.010 ,7,1,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-01 06:47:46.810 ,7,1,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:47:51.610 ,7,1,1.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:47:56.410 ,7,1,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:48:01.210 ,3,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:48:06.010 ,3,1,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-01 06:48:10.810 ,3,1,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:48:15.610 ,3,1,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:48:20.410 ,3,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-01 06:48:25.210 ,0,1,1.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:48:30.010 ,0,1,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:48:34.810 ,0,1,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:48:39.610 ,0,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:48:44.410 ,0,1,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:48:49.210 ,4,1,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:48:54.010 ,4,1,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:48:58.810 ,4,1,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:49:03.610 ,4,1,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:49:08.410 ,4,1,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:49:13.210 ,7,1,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:49:18.010 ,7,1,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:49:22.810 ,7,1,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:49:27.610 ,7,1,7.,4.8,288.,4.8,1.,4.8,0.,4.8
1979-08-01 06:49:32.410 ,7,1,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:49:37.210 ,3,1,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:49:42.010 ,3,1,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:49:46.810 ,3,1,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:49:51.610 ,3,1,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:49:56.410 ,3,1,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:50:01.210 ,0,1,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:50:06.010 ,0,1,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-01 06:50:10.810 ,0,1,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:50:15.610 ,0,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:50:20.410 ,0,1,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:50:25.210 ,4,1,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:50:30.010 ,4,1,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:50:34.810 ,4,1,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:50:39.610 ,4,1,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:50:44.410 ,4,1,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:50:49.210 ,7,1,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:50:54.010 ,7,1,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:50:58.810 ,7,1,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:51:03.610 ,7,1,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:51:08.410 ,7,1,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-01 06:51:13.210 ,3,1,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:51:18.010 ,3,1,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:51:22.810 ,3,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:51:27.610 ,3,1,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-01 06:51:32.410 ,3,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:51:37.210 ,0,1,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:51:42.010 ,0,1,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:51:46.810 ,0,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:51:51.610 ,0,1,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-01 06:51:56.410 ,0,1,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:52:01.210 ,4,1,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:52:06.010 ,4,1,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:52:10.810 ,4,1,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:52:15.610 ,4,1,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:52:20.410 ,4,1,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:52:25.210 ,7,1,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:52:30.010 ,7,1,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:52:34.810 ,7,1,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:52:39.610 ,7,1,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:52:44.410 ,7,1,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:52:49.210 ,3,1,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:52:54.010 ,3,1,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:52:58.810 ,3,1,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:53:03.610 ,3,1,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:53:08.410 ,3,1,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:53:13.210 ,0,1,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:53:18.010 ,0,1,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:53:22.810 ,0,1,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:53:27.610 ,0,1,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:53:32.410 ,0,1,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:53:37.210 ,0,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:53:42.010 ,0,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:53:46.810 ,0,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:53:51.610 ,0,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:53:56.410 ,0,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:01.210 ,0,0,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:06.010 ,0,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:10.810 ,0,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:15.610 ,0,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:20.410 ,0,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:25.210 ,5,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:30.010 ,5,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:34.810 ,5,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:39.610 ,5,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:44.410 ,5,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:49.210 ,5,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:54.010 ,5,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:58.810 ,5,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:03.610 ,5,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:08.410 ,5,0,6.,4.8,328.,4.8,1.,4.8,0.,4.8
1979-08-01 06:55:13.210 ,4,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:18.010 ,4,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:22.810 ,4,0,,0,,0,,0,,0
1979-08-01 06:55:27.610 ,4,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:32.410 ,4,0,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:37.210 ,4,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:42.010 ,4,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:46.810 ,4,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:51.610 ,4,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:56.410 ,4,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:01.210 ,3,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:06.010 ,3,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:10.810 ,3,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:15.610 ,3,0,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:20.410 ,3,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:25.210 ,3,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:30.010 ,3,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:34.810 ,3,0,1.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:39.610 ,3,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:44.410 ,3,0,1.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:49.210 ,2,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:54.010 ,2,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:58.800 ,2,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-01 06:57:03.600 ,2,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8