VOYAGER:1:PRINTED,ON:,1-OCT-01:15:21:28:V179060S15
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SARRATE,SARUNC,SALRATE,SALUNC,ALARRATE,ALARUNC,SE5RATE,SE5UNC,SE4RATE,SE4UNC
1979-03-01 00:00:11.950 ,1979-03-01 00:00:17.880 ,3,1,-1.00,-1.00,-1.00,-1.00,39.2,2.85,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:00:18.320 ,1979-03-01 00:00:41.880 ,4,1,-1.00,-1.00,-1.00,-1.00,46.7,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:00:42.320 ,1979-03-01 00:01:05.880 ,5,1,-1.00,-1.00,-1.00,-1.00,48.3,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:01:06.320 ,1979-03-01 00:01:29.880 ,6,1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,-1.00,-1.00,31.5,2.29
1979-03-01 00:01:30.320 ,1979-03-01 00:01:53.880 ,7,1,-1.00,-1.00,-1.00,-1.00,49.6,1.60,381.,7.92,45.2,3.07
1979-03-01 00:01:54.320 ,1979-03-01 00:02:35.880 ,8,1,-1.00,-1.00,178.,4.04,45.0,1.15,412.,9.20,-1.00,-1.00
1979-03-01 00:02:35.950 ,1979-03-01 00:02:41.880 ,8,-1,129.,4.63,-1.00,-1.00,40.0,2.88,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:02:42.320 ,1979-03-01 00:03:05.880 ,7,-1,158.,5.71,-1.00,-1.00,46.7,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:03:06.320 ,1979-03-01 00:03:29.880 ,6,-1,-1.00,-1.00,-1.00,-1.00,44.2,1.51,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:03:30.320 ,1979-03-01 00:03:53.880 ,5,-1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:03:54.320 ,1979-03-01 00:04:17.880 ,4,-1,-1.00,-1.00,-1.00,-1.00,45.4,1.53,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:04:18.320 ,1979-03-01 00:04:41.880 ,3,-1,-1.00,-1.00,-1.00,-1.00,49.4,1.60,-1.00,-1.00,34.5,2.39
1979-03-01 00:04:42.320 ,1979-03-01 00:05:05.880 ,2,-1,-1.00,-1.00,-1.00,-1.00,45.0,1.53,797.,11.5,47.5,3.14
1979-03-01 00:05:05.950 ,1979-03-01 00:05:30.320 ,1,-1,-1.00,-1.00,186.,5.07,46.9,1.80,707.,24.2,-1.00,-1.00
1979-03-01 00:05:30.320 ,1979-03-01 00:05:53.880 ,1,1,148.,4.95,159.,5.74,46.7,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:05:54.320 ,1979-03-01 00:06:17.880 ,2,1,140.,5.38,-1.00,-1.00,43.5,1.50,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:06:18.320 ,1979-03-01 00:06:41.880 ,3,1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:06:42.320 ,1979-03-01 00:07:05.880 ,4,1,-1.00,-1.00,-1.00,-1.00,45.0,1.53,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:07:06.320 ,1979-03-01 00:07:29.880 ,5,1,-1.00,-1.00,-1.00,-1.00,45.4,1.53,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:07:30.320 ,1979-03-01 00:07:53.880 ,6,1,-1.00,-1.00,-1.00,-1.00,47.5,1.57,-1.00,-1.00,33.0,2.34
1979-03-01 00:07:54.320 ,1979-03-01 00:08:17.880 ,7,1,-1.00,-1.00,-1.00,-1.00,47.9,1.58,427.,8.40,42.7,2.98
1979-03-01 00:08:18.320 ,1979-03-01 00:08:59.880 ,8,1,-1.00,-1.00,204.,4.34,45.5,1.16,430.,9.41,-1.00,-1.00
1979-03-01 00:08:59.950 ,1979-03-01 00:09:05.880 ,8,-1,155.,5.08,-1.00,-1.00,47.5,3.14,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:09:06.320 ,1979-03-01 00:09:29.880 ,7,-1,138.,5.35,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:09:30.320 ,1979-03-01 00:09:53.880 ,6,-1,-1.00,-1.00,-1.00,-1.00,44.8,1.53,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:09:54.320 ,1979-03-01 00:10:17.880 ,5,-1,-1.00,-1.00,-1.00,-1.00,43.1,1.50,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:10:18.320 ,1979-03-01 00:10:41.880 ,4,-1,-1.00,-1.00,-1.00,-1.00,48.1,1.58,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:10:42.320 ,1979-03-01 00:11:05.880 ,3,-1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,-1.00,-1.00,37.0,2.48
1979-03-01 00:11:06.320 ,1979-03-01 00:11:29.880 ,2,-1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,504.,9.14,42.9,2.98
1979-03-01 00:11:29.950 ,1979-03-01 00:11:54.320 ,1,-1,-1.00,-1.00,216.,5.46,45.3,1.77,453.,19.4,-1.00,-1.00
1979-03-01 00:11:54.320 ,1979-03-01 00:12:17.880 ,1,1,151.,4.99,200.,6.44,45.0,1.53,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:12:18.320 ,1979-03-01 00:12:41.880 ,2,1,150.,5.58,-1.00,-1.00,49.0,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:12:42.320 ,1979-03-01 00:13:05.880 ,3,1,-1.00,-1.00,-1.00,-1.00,46.5,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:13:06.320 ,1979-03-01 00:13:29.880 ,4,1,-1.00,-1.00,-1.00,-1.00,48.3,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:13:30.320 ,1979-03-01 00:13:53.880 ,5,1,-1.00,-1.00,-1.00,-1.00,46.7,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:13:54.320 ,1979-03-01 00:14:17.880 ,6,1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,-1.00,-1.00,30.7,2.26
1979-03-01 00:14:18.320 ,1979-03-01 00:14:41.880 ,7,1,-1.00,-1.00,-1.00,-1.00,47.5,1.57,428.,8.43,44.4,3.04
1979-03-01 00:14:42.320 ,1979-03-01 00:15:23.880 ,8,1,-1.00,-1.00,251.,4.79,46.2,1.17,402.,9.10,-1.00,-1.00
1979-03-01 00:15:23.950 ,1979-03-01 00:15:29.880 ,8,-1,150.,4.99,-1.00,-1.00,48.3,3.17,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:15:30.320 ,1979-03-01 00:15:53.880 ,7,-1,143.,5.44,-1.00,-1.00,48.1,1.58,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:15:54.320 ,1979-03-01 00:16:17.880 ,6,-1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:16:18.320 ,1979-03-01 00:16:41.880 ,5,-1,-1.00,-1.00,-1.00,-1.00,45.0,1.53,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:16:42.320 ,1979-03-01 00:17:05.880 ,4,-1,-1.00,-1.00,-1.00,-1.00,45.8,1.54,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:17:06.320 ,1979-03-01 00:17:29.880 ,3,-1,-1.00,-1.00,-1.00,-1.00,46.7,1.55,-1.00,-1.00,37.5,2.50
1979-03-01 00:17:30.320 ,1979-03-01 00:17:53.880 ,2,-1,-1.00,-1.00,-1.00,-1.00,43.1,1.50,483.,8.90,45.2,3.07
1979-03-01 00:17:53.950 ,1979-03-01 00:18:18.320 ,1,-1,-1.00,-1.00,262.,6.02,49.2,1.84,440.,19.1,-1.00,-1.00
1979-03-01 00:18:18.320 ,1979-03-01 00:18:41.880 ,1,1,151.,4.99,283.,7.66,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:18:42.320 ,1979-03-01 00:19:05.880 ,2,1,148.,5.54,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:19:06.320 ,1979-03-01 00:19:29.880 ,3,1,-1.00,-1.00,-1.00,-1.00,47.7,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:19:30.320 ,1979-03-01 00:19:53.880 ,4,1,-1.00,-1.00,-1.00,-1.00,46.7,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:19:54.320 ,1979-03-01 00:20:11.880 ,5,1,-1.00,-1.00,-1.00,-1.00,46.9,1.80,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:20:11.950 ,1979-03-01 00:20:35.950 ,9,0,-1.00,-1.00,-1.00,-1.00,47.5,1.40,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:20:35.950 ,1979-03-01 00:20:59.950 ,9,0,-1.00,-1.00,-1.00,-1.00,45.5,1.37,-1.00,-1.00,38.1,1.78
1979-03-01 00:20:59.950 ,1979-03-01 00:21:05.880 ,7,1,-1.00,-1.00,-1.00,-1.00,50.0,3.23,429.,8.45,-1.00,-1.00
1979-03-01 00:21:06.320 ,1979-03-01 00:21:47.880 ,8,1,-1.00,-1.00,244.,4.72,45.6,1.16,428.,9.44,-1.00,-1.00
1979-03-01 00:21:47.950 ,1979-03-01 00:21:53.880 ,8,-1,151.,5.01,-1.00,-1.00,45.8,3.09,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:54.320 ,1979-03-01 00:22:17.880 ,7,-1,152.,5.62,-1.00,-1.00,42.9,1.49,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:22:18.320 ,1979-03-01 00:22:41.880 ,6,-1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:22:42.320 ,1979-03-01 00:23:05.880 ,5,-1,-1.00,-1.00,-1.00,-1.00,48.1,1.58,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:23:06.320 ,1979-03-01 00:23:29.880 ,4,-1,-1.00,-1.00,-1.00,-1.00,44.8,1.53,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:23:30.320 ,1979-03-01 00:23:53.880 ,3,-1,-1.00,-1.00,-1.00,-1.00,46.7,1.55,-1.00,-1.00,33.2,2.35
1979-03-01 00:23:54.320 ,1979-03-01 00:24:17.880 ,2,-1,-1.00,-1.00,-1.00,-1.00,44.6,1.52,576.,9.72,39.6,2.87
1979-03-01 00:24:17.950 ,1979-03-01 00:24:42.320 ,1,-1,-1.00,-1.00,223.,5.53,49.4,1.85,507.,20.5,-1.00,-1.00
1979-03-01 00:24:42.320 ,1979-03-01 00:25:05.880 ,1,1,151.,5.01,226.,6.85,47.5,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:25:06.320 ,1979-03-01 00:25:29.880 ,2,1,143.,5.44,-1.00,-1.00,48.1,1.58,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:25:30.320 ,1979-03-01 00:25:53.880 ,3,1,-1.00,-1.00,-1.00,-1.00,46.5,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:25:54.320 ,1979-03-01 00:26:17.880 ,4,1,-1.00,-1.00,-1.00,-1.00,48.1,1.58,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:26:18.320 ,1979-03-01 00:26:41.880 ,5,1,-1.00,-1.00,-1.00,-1.00,45.8,1.54,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:26:42.320 ,1979-03-01 00:27:05.880 ,6,1,-1.00,-1.00,-1.00,-1.00,43.8,1.50,-1.00,-1.00,32.2,2.31
1979-03-01 00:27:06.320 ,1979-03-01 00:27:29.880 ,7,1,-1.00,-1.00,-1.00,-1.00,47.1,1.56,435.,8.49,42.1,2.96
1979-03-01 00:27:30.320 ,1979-03-01 00:28:11.880 ,8,1,-1.00,-1.00,243.,4.71,47.6,1.19,417.,9.31,-1.00,-1.00
1979-03-01 00:28:11.950 ,1979-03-01 00:28:17.880 ,8,-1,154.,5.05,-1.00,-1.00,49.2,3.20,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:28:18.320 ,1979-03-01 00:28:41.880 ,7,-1,153.,5.63,-1.00,-1.00,49.2,1.60,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:28:42.320 ,1979-03-01 00:29:05.880 ,6,-1,-1.00,-1.00,-1.00,-1.00,46.7,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:29:06.320 ,1979-03-01 00:29:29.880 ,5,-1,-1.00,-1.00,-1.00,-1.00,48.3,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:29:30.320 ,1979-03-01 00:29:53.880 ,4,-1,-1.00,-1.00,-1.00,-1.00,45.8,1.54,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:29:54.320 ,1979-03-01 00:30:17.880 ,3,-1,-1.00,-1.00,-1.00,-1.00,50.4,1.61,-1.00,-1.00,39.7,2.57
1979-03-01 00:30:18.320 ,1979-03-01 00:30:41.880 ,2,-1,-1.00,-1.00,-1.00,-1.00,46.5,1.55,475.,8.83,44.4,3.04
1979-03-01 00:30:41.950 ,1979-03-01 00:30:42.320 ,1,-1,-1.00,-1.00,-1.00,-1.00,45.0,3.06,407.,18.4,-1.00,-1.00
1979-03-01 00:31:47.950 ,1979-03-01 00:32:11.950 ,9,0,-1.00,-1.00,-1.00,-1.00,49.2,1.43,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:32:11.950 ,1979-03-01 00:32:17.880 ,3,1,-1.00,-1.00,-1.00,-1.00,44.2,3.03,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:32:18.320 ,1979-03-01 00:32:41.880 ,4,1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:32:42.320 ,1979-03-01 00:33:05.880 ,5,1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:33:06.320 ,1979-03-01 00:33:29.880 ,6,1,-1.00,-1.00,-1.00,-1.00,47.1,1.56,-1.00,-1.00,34.4,2.67
1979-03-01 00:33:30.320 ,1979-03-01 00:33:53.880 ,7,1,-1.00,-1.00,-1.00,-1.00,47.7,1.57,443.,8.58,45.8,3.09
1979-03-01 00:33:54.320 ,1979-03-01 00:34:35.880 ,8,1,-1.00,-1.00,211.,4.41,50.2,1.22,377.,8.83,-1.00,-1.00
1979-03-01 00:34:35.950 ,1979-03-01 00:34:41.880 ,8,-1,158.,5.11,-1.00,-1.00,47.5,3.14,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:34:42.320 ,1979-03-01 00:35:05.880 ,7,-1,149.,5.57,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:35:06.320 ,1979-03-01 00:35:29.880 ,6,-1,-1.00,-1.00,-1.00,-1.00,48.3,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:35:30.320 ,1979-03-01 00:35:53.880 ,5,-1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:35:54.320 ,1979-03-01 00:36:17.880 ,4,-1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:36:18.320 ,1979-03-01 00:36:41.880 ,3,-1,-1.00,-1.00,-1.00,-1.00,46.5,1.55,-1.00,-1.00,36.3,2.46
1979-03-01 00:36:42.320 ,1979-03-01 00:37:05.880 ,2,-1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,420.,8.33,49.2,3.20
1979-03-01 00:37:05.950 ,1979-03-01 00:37:30.320 ,1,-1,-1.00,-1.00,220.,5.50,48.1,1.82,407.,18.4,-1.00,-1.00
1979-03-01 00:37:30.320 ,1979-03-01 00:37:53.880 ,1,1,1.052E+03,32.4,1.335E+03,40.7,295.,9.59,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:37:54.320 ,1979-03-01 00:38:11.880 ,2,1,985.,34.9,-1.00,-1.00,283.,10.8,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:11.950 ,1979-03-01 00:38:23.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:23.950 ,1979-03-01 00:38:35.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:35.950 ,1979-03-01 00:38:47.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:47.950 ,1979-03-01 00:38:59.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:59.950 ,1979-03-01 00:39:23.950 ,9,0,-1.00,-1.00,-1.00,-1.00,47.3,1.40,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:39:23.950 ,1979-03-01 00:39:29.880 ,5,1,-1.00,-1.00,-1.00,-1.00,49.2,3.20,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:39:30.320 ,1979-03-01 00:39:53.880 ,6,1,-1.00,-1.00,-1.00,-1.00,47.7,1.57,-1.00,-1.00,41.7,2.63
1979-03-01 00:39:54.320 ,1979-03-01 00:40:17.880 ,7,1,-1.00,-1.00,-1.00,-1.00,49.2,1.60,400.,8.13,45.8,3.09
1979-03-01 00:40:18.320 ,1979-03-01 00:40:59.880 ,8,1,-1.00,-1.00,204.,4.34,45.1,1.16,408.,9.19,-1.00,-1.00
1979-03-01 00:40:59.950 ,1979-03-01 00:41:05.880 ,8,-1,169.,5.30,-1.00,-1.00,50.0,3.23,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:41:06.320 ,1979-03-01 00:41:29.880 ,7,-1,159.,5.74,-1.00,-1.00,48.5,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:41:30.320 ,1979-03-01 00:41:53.880 ,6,-1,-1.00,-1.00,-1.00,-1.00,50.3,1.86,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:41:54.320 ,1979-03-01 00:42:17.880 ,5,-1,-1.00,-1.00,-1.00,-1.00,44.8,1.53,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:42:18.320 ,1979-03-01 00:42:41.880 ,4,-1,-1.00,-1.00,-1.00,-1.00,47.7,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:42:42.320 ,1979-03-01 00:43:05.890 ,3,-1,-1.00,-1.00,-1.00,-1.00,50.8,1.62,-1.00,-1.00,39.0,2.55
1979-03-01 00:43:06.320 ,1979-03-01 00:43:29.890 ,2,-1,-1.00,-1.00,-1.00,-1.00,47.1,1.56,645.,10.3,56.7,3.44
1979-03-01 00:43:29.950 ,1979-03-01 00:43:54.320 ,1,-1,-1.00,-1.00,194.,5.20,48.3,1.83,640.,23.0,-1.00,-1.00
1979-03-01 00:43:54.320 ,1979-03-01 00:44:17.890 ,1,1,168.,5.28,237.,6.99,46.9,1.56,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:44:18.320 ,1979-03-01 00:44:41.890 ,2,1,158.,5.74,-1.00,-1.00,49.4,1.60,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:44:42.320 ,1979-03-01 00:45:05.890 ,3,1,-1.00,-1.00,-1.00,-1.00,47.1,1.56,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:45:06.320 ,1979-03-01 00:45:29.890 ,4,1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:45:30.320 ,1979-03-01 00:45:53.890 ,5,1,-1.00,-1.00,-1.00,-1.00,51.7,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:45:54.320 ,1979-03-01 00:46:17.890 ,6,1,-1.00,-1.00,-1.00,-1.00,45.8,1.54,-1.00,-1.00,40.7,2.60
1979-03-01 00:46:18.320 ,1979-03-01 00:46:41.890 ,7,1,-1.00,-1.00,-1.00,-1.00,48.7,1.59,461.,8.72,51.5,3.27
1979-03-01 00:46:42.320 ,1979-03-01 00:47:23.890 ,8,1,-1.00,-1.00,214.,4.42,48.7,1.20,600.,11.2,-1.00,-1.00
1979-03-01 00:47:23.950 ,1979-03-01 00:47:29.890 ,8,-1,160.,5.15,-1.00,-1.00,46.7,3.11,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:47:30.320 ,1979-03-01 00:47:53.890 ,7,-1,154.,5.66,-1.00,-1.00,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:47:54.320 ,1979-03-01 00:48:17.890 ,6,-1,-1.00,-1.00,-1.00,-1.00,46.5,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:48:18.320 ,1979-03-01 00:48:41.890 ,5,-1,-1.00,-1.00,-1.00,-1.00,48.5,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:48:42.320 ,1979-03-01 00:49:05.890 ,4,-1,-1.00,-1.00,-1.00,-1.00,47.1,1.56,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:49:06.320 ,1979-03-01 00:49:29.890 ,3,-1,-1.00,-1.00,-1.00,-1.00,45.4,1.53,-1.00,-1.00,39.5,2.56
1979-03-01 00:49:30.320 ,1979-03-01 00:49:53.890 ,2,-1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,795.,11.4,55.0,3.38
1979-03-01 00:49:53.950 ,1979-03-01 00:50:18.320 ,1,-1,-1.00,-1.00,203.,5.31,45.0,1.76,773.,25.4,-1.00,-1.00
1979-03-01 00:50:18.320 ,1979-03-01 00:50:41.890 ,1,1,159.,5.13,215.,6.69,47.1,1.56,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:50:42.320 ,1979-03-01 00:51:05.890 ,2,1,163.,5.82,-1.00,-1.00,47.5,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:51:06.320 ,1979-03-01 00:51:29.890 ,3,1,-1.00,-1.00,-1.00,-1.00,45.6,1.54,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:51:30.320 ,1979-03-01 00:51:53.890 ,4,1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:51:54.320 ,1979-03-01 00:52:17.890 ,5,1,-1.00,-1.00,-1.00,-1.00,46.7,1.79,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:52:18.320 ,1979-03-01 00:52:41.890 ,6,1,-1.00,-1.00,-1.00,-1.00,45.4,1.53,-1.00,-1.00,43.3,2.68
1979-03-01 00:52:42.320 ,1979-03-01 00:53:05.890 ,7,1,-1.00,-1.00,-1.00,-1.00,49.0,1.59,576.,9.72,51.0,3.25
1979-03-01 00:53:06.320 ,1979-03-01 00:53:47.890 ,8,1,-1.00,-1.00,195.,4.23,46.3,1.17,723.,12.2,-1.00,-1.00
1979-03-01 00:53:47.950 ,1979-03-01 00:53:53.890 ,8,-1,161.,5.17,-1.00,-1.00,49.2,3.20,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:53:54.320 ,1979-03-01 00:54:17.890 ,7,-1,157.,5.70,-1.00,-1.00,45.2,1.53,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:54:18.320 ,1979-03-01 00:54:41.890 ,6,-1,-1.00,-1.00,-1.00,-1.00,47.9,1.58,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:54:42.320 ,1979-03-01 00:55:05.890 ,5,-1,-1.00,-1.00,-1.00,-1.00,44.2,1.51,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:55:06.320 ,1979-03-01 00:55:29.890 ,4,-1,-1.00,-1.00,-1.00,-1.00,49.0,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:55:30.320 ,1979-03-01 00:55:53.890 ,3,-1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,-1.00,-1.00,37.0,2.48
1979-03-01 00:55:54.320 ,1979-03-01 00:56:17.890 ,2,-1,-1.00,-1.00,-1.00,-1.00,47.9,1.58,659.,10.4,53.5,3.34
1979-03-01 00:56:17.950 ,1979-03-01 00:56:42.320 ,1,-1,-1.00,-1.00,173.,4.89,44.4,1.75,680.,23.8,-1.00,-1.00
1979-03-01 00:56:42.320 ,1979-03-01 00:57:05.890 ,1,1,165.,5.22,183.,6.16,45.2,1.53,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:57:06.320 ,1979-03-01 00:57:29.890 ,2,1,170.,5.95,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:57:30.320 ,1979-03-01 00:57:53.890 ,3,1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:57:54.320 ,1979-03-01 00:58:17.890 ,4,1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:58:18.320 ,1979-03-01 00:58:41.890 ,5,1,-1.00,-1.00,-1.00,-1.00,44.2,1.51,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:58:42.320 ,1979-03-01 00:59:05.890 ,6,1,-1.00,-1.00,-1.00,-1.00,45.6,1.54,-1.00,-1.00,34.7,2.40
1979-03-01 00:59:06.320 ,1979-03-01 00:59:29.890 ,7,1,-1.00,-1.00,-1.00,-1.00,44.2,1.51,507.,9.18,39.0,2.85
1979-03-01 00:59:30.320 ,1979-03-01 00:00:11.890 ,8,1,-1.00,-1.00,202.,4.30,47.4,1.18,580.,11.0,-1.00,-1.00
1979-03-01 01:00:11.950 ,1979-03-01 01:00:17.890 ,8,-1,151.,4.99,-1.00,-1.00,50.8,3.25,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:00:18.320 ,1979-03-01 01:00:41.890 ,7,-1,163.,5.81,-1.00,-1.00,49.2,1.60,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:00:42.320 ,1979-03-01 01:01:05.890 ,6,-1,-1.00,-1.00,-1.00,-1.00,43.1,1.50,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:01:06.320 ,1979-03-01 01:01:29.890 ,5,-1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:01:30.320 ,1979-03-01 01:01:53.890 ,4,-1,-1.00,-1.00,-1.00,-1.00,45.4,1.53,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:01:54.320 ,1979-03-01 01:02:17.890 ,3,-1,-1.00,-1.00,-1.00,-1.00,49.0,1.59,-1.00,-1.00,36.0,2.45
1979-03-01 01:02:18.320 ,1979-03-01 01:02:41.890 ,2,-1,-1.00,-1.00,-1.00,-1.00,47.7,1.57,696.,10.8,51.9,3.28
1979-03-01 01:02:41.950 ,1979-03-01 01:03:06.320 ,1,-1,-1.00,-1.00,185.,5.06,47.5,1.81,680.,23.8,-1.00,-1.00
1979-03-01 01:03:06.320 ,1979-03-01 01:03:29.890 ,1,1,145.,4.91,183.,6.16,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:03:30.320 ,1979-03-01 01:03:53.890 ,2,1,149.,5.57,-1.00,-1.00,44.4,1.52,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:03:54.320 ,1979-03-01 01:04:17.890 ,3,1,-1.00,-1.00,-1.00,-1.00,45.0,1.53,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:04:18.320 ,1979-03-01 01:04:41.890 ,4,1,-1.00,-1.00,-1.00,-1.00,45.0,1.53,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:04:42.320 ,1979-03-01 01:05:05.890 ,5,1,-1.00,-1.00,-1.00,-1.00,48.1,1.82,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:05:06.320 ,1979-03-01 01:05:29.890 ,6,1,-1.00,-1.00,-1.00,-1.00,44.8,1.53,-1.00,-1.00,39.3,2.56
1979-03-01 01:05:30.320 ,1979-03-01 01:05:53.890 ,7,1,-1.00,-1.00,-1.00,-1.00,44.8,1.53,480.,8.93,44.4,3.04
1979-03-01 01:05:54.320 ,1979-03-01 01:06:35.890 ,8,1,-1.00,-1.00,190.,4.18,47.6,1.19,523.,10.4,-1.00,-1.00
1979-03-01 01:06:35.950 ,1979-03-01 01:06:41.890 ,8,-1,151.,5.01,-1.00,-1.00,49.2,3.20,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:06:42.320 ,1979-03-01 01:07:05.890 ,7,-1,138.,5.36,-1.00,-1.00,45.8,1.54,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:07:06.320 ,1979-03-01 01:07:29.890 ,6,-1,-1.00,-1.00,-1.00,-1.00,45.6,1.54,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:07:30.320 ,1979-03-01 01:07:53.890 ,5,-1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:07:54.320 ,1979-03-01 01:08:17.890 ,4,-1,-1.00,-1.00,-1.00,-1.00,44.6,1.52,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:08:18.320 ,1979-03-01 01:08:41.890 ,3,-1,-1.00,-1.00,-1.00,-1.00,50.2,1.62,-1.00,-1.00,35.7,2.44
1979-03-01 01:08:42.320 ,1979-03-01 01:09:05.890 ,2,-1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,661.,10.4,50.0,3.23
1979-03-01 01:09:05.950 ,1979-03-01 01:09:30.320 ,1,-1,-1.00,-1.00,200.,5.25,43.6,1.74,680.,23.8,-1.00,-1.00
1979-03-01 01:09:30.320 ,1979-03-01 01:09:53.890 ,1,1,145.,4.90,191.,6.29,43.3,1.50,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:09:54.320 ,1979-03-01 01:10:17.890 ,2,1,145.,5.48,-1.00,-1.00,45.8,1.54,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:10:18.320 ,1979-03-01 01:10:41.890 ,3,1,-1.00,-1.00,-1.00,-1.00,44.2,1.51,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:10:42.320 ,1979-03-01 01:11:05.890 ,4,1,-1.00,-1.00,-1.00,-1.00,48.7,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:11:06.320 ,1979-03-01 01:11:29.890 ,5,1,-1.00,-1.00,-1.00,-1.00,47.7,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:11:30.320 ,1979-03-01 01:11:53.890 ,6,1,-1.00,-1.00,-1.00,-1.00,44.8,1.53,-1.00,-1.00,33.8,2.37
1979-03-01 01:11:54.320 ,1979-03-01 01:12:17.890 ,7,1,-1.00,-1.00,-1.00,-1.00,47.7,1.57,441.,8.55,47.9,3.16
1979-03-01 01:12:18.320 ,1979-03-01 01:12:59.890 ,8,1,-1.00,-1.00,195.,4.24,47.6,1.19,573.,10.8,-1.00,-1.00
1979-03-01 01:12:59.950 ,1979-03-01 01:13:05.890 ,8,-1,149.,4.97,-1.00,-1.00,45.0,3.06,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:13:06.320 ,1979-03-01 01:13:29.890 ,7,-1,138.,5.35,-1.00,-1.00,45.4,1.53,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:13:30.320 ,1979-03-01 01:13:53.890 ,6,-1,-1.00,-1.00,-1.00,-1.00,48.1,1.58,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:13:54.320 ,1979-03-01 01:14:17.890 ,5,-1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:14:18.320 ,1979-03-01 01:14:41.890 ,4,-1,-1.00,-1.00,-1.00,-1.00,47.5,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:14:42.320 ,1979-03-01 01:15:05.890 ,3,-1,-1.00,-1.00,-1.00,-1.00,45.0,1.53,-1.00,-1.00,40.4,2.90
1979-03-01 01:15:06.320 ,1979-03-01 01:15:29.890 ,2,-1,-1.00,-1.00,-1.00,-1.00,44.6,1.52,637.,10.3,47.3,3.13
1979-03-01 01:15:29.950 ,1979-03-01 01:15:54.320 ,1,-1,-1.00,-1.00,214.,5.43,46.1,1.79,733.,24.6,-1.00,-1.00
1979-03-01 01:15:54.320 ,1979-03-01 01:16:17.890 ,1,1,157.,5.11,210.,6.60,45.8,1.54,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:16:18.320 ,1979-03-01 01:16:41.890 ,2,1,143.,5.43,-1.00,-1.00,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:16:42.320 ,1979-03-01 01:17:05.890 ,3,1,-1.00,-1.00,-1.00,-1.00,45.6,1.54,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:17:06.320 ,1979-03-01 01:17:29.890 ,4,1,-1.00,-1.00,-1.00,-1.00,46.7,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:17:30.320 ,1979-03-01 01:17:53.890 ,5,1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:17:54.320 ,1979-03-01 01:18:17.890 ,6,1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,-1.00,-1.00,35.8,2.44
1979-03-01 01:18:18.320 ,1979-03-01 01:18:41.890 ,7,1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,485.,8.95,47.3,3.13
1979-03-01 01:18:42.320 ,1979-03-01 01:18:59.890 ,8,1,-1.00,-1.00,-1.00,-1.00,45.6,1.77,660.,11.7,-1.00,-1.00
1979-03-01 01:18:59.950 ,1979-03-01 01:19:23.950 ,9,0,-1.00,-1.00,-1.00,-1.00,46.2,1.39,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:19:23.950 ,1979-03-01 01:19:29.890 ,8,-1,149.,4.97,-1.00,-1.00,51.7,3.28,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:19:30.320 ,1979-03-01 01:19:53.890 ,7,-1,145.,5.48,-1.00,-1.00,47.9,1.58,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:19:54.320 ,1979-03-01 01:20:17.890 ,6,-1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:20:18.320 ,1979-03-01 01:20:41.890 ,5,-1,-1.00,-1.00,-1.00,-1.00,46.7,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:20:42.320 ,1979-03-01 01:21:05.890 ,4,-1,-1.00,-1.00,-1.00,-1.00,50.0,1.61,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:21:06.320 ,1979-03-01 01:21:29.890 ,3,-1,-1.00,-1.00,-1.00,-1.00,43.8,1.50,-1.00,-1.00,32.5,2.33
1979-03-01 01:21:30.320 ,1979-03-01 01:21:53.890 ,2,-1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,432.,8.44,45.4,3.07
1979-03-01 01:21:53.950 ,1979-03-01 01:22:18.320 ,1,-1,-1.00,-1.00,212.,5.41,48.3,1.83,533.,21.0,-1.00,-1.00
1979-03-01 01:22:18.320 ,1979-03-01 01:22:41.890 ,1,1,142.,4.86,222.,6.79,48.3,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:22:42.320 ,1979-03-01 01:23:05.890 ,2,1,152.,5.62,-1.00,-1.00,45.8,1.54,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:23:06.320 ,1979-03-01 01:23:29.890 ,3,1,-1.00,-1.00,-1.00,-1.00,48.3,1.59,-1.00,-1.00,-1.00,-1.00