VOYAGER:1:PRINTED,ON:,23-NOV-01:09:19:39:GROUP03
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EB01RATE,EB01UNC,EB02RATE,EB02UNC,EB03RATE,EB03UNC,EB04RATE,EB04UNC,EB05RATE,EB05UNC
1980-11-10 10:29:22.930 ,1980-11-10 10:29:28.870 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:29:29.300 ,1980-11-10 10:30:16.870 ,7,-1,8.475E-02,5.992E-02,4.237E-02,4.237E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00,0.219,9.807E-02
1980-11-10 10:30:17.300 ,1980-11-10 10:31:04.870 ,6,-1,0.000E+00,0.000E+00,4.237E-02,4.237E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02
1980-11-10 10:31:05.300 ,1980-11-10 10:31:52.870 ,5,-1,4.237E-02,4.237E-02,0.212,9.474E-02,0.127,7.339E-02,4.237E-02,4.237E-02,8.772E-02,6.202E-02
1980-11-10 10:31:53.300 ,1980-11-10 10:32:40.870 ,4,-1,4.237E-02,4.237E-02,8.475E-02,5.992E-02,8.475E-02,5.992E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02
1980-11-10 10:32:41.300 ,1980-11-10 10:33:28.870 ,3,-1,0.000E+00,0.000E+00,0.381,0.127,0.127,7.339E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02
1980-11-10 10:33:29.300 ,1980-11-10 10:34:16.870 ,2,-1,4.237E-02,4.237E-02,0.169,8.475E-02,8.475E-02,5.992E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02
1980-11-10 10:34:16.930 ,1980-11-10 10:35:05.300 ,1,-1,0.000E+00,0.000E+00,0.167,0.118,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.167,0.118
1980-11-10 10:35:05.300 ,1980-11-10 10:35:52.870 ,1,1,4.237E-02,4.237E-02,0.212,9.474E-02,4.237E-02,4.237E-02,8.475E-02,5.992E-02,4.386E-02,4.386E-02
1980-11-10 10:35:53.300 ,1980-11-10 10:36:40.870 ,2,1,0.000E+00,0.000E+00,0.127,7.339E-02,0.000E+00,0.000E+00,0.127,7.339E-02,4.386E-02,4.386E-02
1980-11-10 10:36:41.300 ,1980-11-10 10:37:28.870 ,3,1,8.475E-02,5.992E-02,0.129,7.466E-02,4.237E-02,4.237E-02,4.237E-02,4.237E-02,4.386E-02,4.386E-02
1980-11-10 10:37:29.300 ,1980-11-10 10:38:16.870 ,4,1,8.475E-02,5.992E-02,0.172,8.621E-02,0.127,7.339E-02,4.237E-02,4.237E-02,4.386E-02,4.386E-02
1980-11-10 10:38:17.300 ,1980-11-10 10:39:04.870 ,5,1,4.237E-02,4.237E-02,8.475E-02,5.992E-02,4.237E-02,4.237E-02,0.169,8.475E-02,0.000E+00,0.000E+00
1980-11-10 10:39:05.300 ,1980-11-10 10:39:52.870 ,6,1,0.000E+00,0.000E+00,0.212,9.474E-02,0.127,7.339E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00
1980-11-10 10:39:53.300 ,1980-11-10 10:40:40.870 ,7,1,0.127,7.339E-02,8.475E-02,5.992E-02,0.127,7.339E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00
1980-11-10 10:40:41.300 ,1980-11-10 10:41:46.870 ,8,1,0.398,0.106,1.40,0.201,1.15,0.184,0.284,8.980E-02,2.976E-02,2.976E-02
1980-11-10 10:41:46.930 ,1980-11-10 10:42:16.870 ,8,-1,0.345,0.172,1.25,0.323,1.08,0.300,0.259,0.149,8.333E-02,8.333E-02
1980-11-10 10:42:17.300 ,1980-11-10 10:43:04.870 ,7,-1,8.475E-02,5.992E-02,0.212,9.474E-02,8.475E-02,5.992E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02
1980-11-10 10:43:05.300 ,1980-11-10 10:43:52.870 ,6,-1,4.237E-02,4.237E-02,0.169,8.475E-02,0.169,8.475E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02
1980-11-10 10:43:53.300 ,1980-11-10 10:44:40.870 ,5,-1,4.237E-02,4.237E-02,0.169,8.475E-02,0.212,9.474E-02,4.237E-02,4.237E-02,4.386E-02,4.386E-02
1980-11-10 10:44:41.300 ,1980-11-10 10:45:28.870 ,4,-1,4.237E-02,4.237E-02,0.212,9.474E-02,8.475E-02,5.992E-02,4.237E-02,4.237E-02,4.386E-02,4.386E-02
1980-11-10 10:45:29.300 ,1980-11-10 10:46:16.870 ,3,-1,4.310E-02,4.310E-02,0.172,8.621E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:46:17.300 ,1980-11-10 10:47:04.870 ,2,-1,0.000E+00,0.000E+00,0.169,8.475E-02,0.127,7.339E-02,8.475E-02,5.992E-02,4.386E-02,4.386E-02
1980-11-10 10:47:04.930 ,1980-11-10 10:47:53.300 ,1,-1,8.333E-02,8.333E-02,0.167,0.118,8.621E-02,8.621E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:47:53.300 ,1980-11-10 10:48:40.870 ,1,1,4.237E-02,4.237E-02,0.254,0.104,0.000E+00,0.000E+00,4.237E-02,4.237E-02,4.386E-02,4.386E-02
1980-11-10 10:48:41.300 ,1980-11-10 10:49:28.870 ,2,1,4.237E-02,4.237E-02,8.475E-02,5.992E-02,4.237E-02,4.237E-02,4.237E-02,4.237E-02,4.386E-02,4.386E-02
1980-11-10 10:49:29.300 ,1980-11-10 10:50:16.870 ,3,1,0.127,7.339E-02,8.475E-02,5.992E-02,0.127,7.339E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00
1980-11-10 10:50:17.300 ,1980-11-10 10:51:04.870 ,4,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.237E-02,4.237E-02,0.000E+00,0.000E+00
1980-11-10 10:51:05.300 ,1980-11-10 10:51:52.870 ,5,1,0.000E+00,0.000E+00,0.254,0.104,0.127,7.339E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00
1980-11-10 10:51:53.300 ,1980-11-10 10:52:40.870 ,6,1,4.237E-02,4.237E-02,0.127,7.339E-02,0.127,7.339E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02
1980-11-10 10:52:41.300 ,1980-11-10 10:53:28.870 ,7,1,0.000E+00,0.000E+00,0.169,8.475E-02,4.237E-02,4.237E-02,4.237E-02,4.237E-02,4.386E-02,4.386E-02
1980-11-10 10:53:29.300 ,1980-11-10 10:54:34.870 ,8,1,0.284,8.980E-02,1.26,0.193,0.525,0.127,0.284,8.980E-02,2.976E-02,2.976E-02
1980-11-10 10:54:34.930 ,1980-11-10 10:55:04.870 ,8,-1,0.250,0.144,1.21,0.322,1.21,0.322,0.250,0.144,0.000E+00,0.000E+00
1980-11-10 10:55:05.300 ,1980-11-10 10:55:52.870 ,7,-1,0.000E+00,0.000E+00,0.212,9.474E-02,8.475E-02,5.992E-02,0.127,7.339E-02,8.772E-02,6.202E-02
1980-11-10 10:55:53.300 ,1980-11-10 10:56:40.870 ,6,-1,0.169,8.475E-02,0.297,0.112,0.169,8.475E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:56:41.300 ,1980-11-10 10:57:28.870 ,5,-1,8.475E-02,5.992E-02,0.127,7.339E-02,0.000E+00,0.000E+00,4.237E-02,4.237E-02,8.772E-02,6.202E-02
1980-11-10 10:57:29.300 ,1980-11-10 10:58:16.870 ,4,-1,4.237E-02,4.237E-02,0.169,8.475E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.386E-02,4.386E-02
1980-11-10 10:58:17.300 ,1980-11-10 10:59:04.870 ,3,-1,4.237E-02,4.237E-02,0.127,7.339E-02,4.237E-02,4.237E-02,0.127,7.339E-02,0.000E+00,0.000E+00
1980-11-10 10:59:05.300 ,1980-11-10 10:59:52.870 ,2,-1,0.000E+00,0.000E+00,0.212,9.474E-02,8.475E-02,5.992E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:59:52.930 ,1980-11-10 11:00:41.300 ,1,-1,0.000E+00,0.000E+00,0.167,0.118,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.333E-02,8.333E-02
1980-11-10 11:00:41.300 ,1980-11-10 11:01:28.870 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.297,0.112,4.237E-02,4.237E-02,8.772E-02,6.202E-02
1980-11-10 11:01:29.300 ,1980-11-10 11:02:16.870 ,2,1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,0.129,7.466E-02,4.310E-02,4.310E-02,4.386E-02,4.386E-02
1980-11-10 11:02:17.300 ,1980-11-10 11:03:04.870 ,3,1,4.237E-02,4.237E-02,0.212,9.474E-02,0.169,8.475E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00
1980-11-10 11:03:05.300 ,1980-11-10 11:03:52.870 ,4,1,8.475E-02,5.992E-02,4.237E-02,4.237E-02,8.475E-02,5.992E-02,4.237E-02,4.237E-02,8.772E-02,6.202E-02
1980-11-10 11:03:53.300 ,1980-11-10 11:04:40.870 ,5,1,0.169,8.475E-02,0.127,7.339E-02,8.621E-02,6.095E-02,4.237E-02,4.237E-02,0.175,8.772E-02
1980-11-10 11:04:41.300 ,1980-11-10 11:05:28.870 ,6,1,4.237E-02,4.237E-02,0.212,9.474E-02,4.237E-02,4.237E-02,8.475E-02,5.992E-02,4.386E-02,4.386E-02
1980-11-10 11:05:29.300 ,1980-11-10 11:06:16.870 ,7,1,4.237E-02,4.237E-02,0.127,7.339E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02
1980-11-10 11:06:17.300 ,1980-11-10 11:07:22.870 ,8,1,0.374,0.104,1.98,0.240,0.934,0.168,0.115,5.747E-02,5.952E-02,4.209E-02
1980-11-10 11:07:22.930 ,1980-11-10 11:07:52.870 ,8,-1,0.167,0.118,0.862,0.272,0.603,0.228,0.167,0.118,0.000E+00,0.000E+00
1980-11-10 11:07:53.300 ,1980-11-10 11:08:40.870 ,7,-1,0.000E+00,0.000E+00,0.254,0.104,0.254,0.104,4.237E-02,4.237E-02,4.386E-02,4.386E-02
1980-11-10 11:08:41.300 ,1980-11-10 11:09:28.870 ,6,-1,8.475E-02,5.992E-02,0.127,7.339E-02,8.621E-02,6.095E-02,8.475E-02,5.992E-02,0.000E+00,0.000E+00
1980-11-10 11:09:29.300 ,1980-11-10 11:10:16.870 ,5,-1,0.169,8.475E-02,4.237E-02,4.237E-02,4.237E-02,4.237E-02,8.475E-02,5.992E-02,0.000E+00,0.000E+00
1980-11-10 11:10:17.300 ,1980-11-10 11:11:04.870 ,4,-1,0.169,8.475E-02,0.254,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.386E-02,4.386E-02
1980-11-10 11:11:05.300 ,1980-11-10 11:11:52.870 ,3,-1,0.000E+00,0.000E+00,0.381,0.127,0.127,7.339E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02
1980-11-10 11:11:53.300 ,1980-11-10 11:12:40.870 ,2,-1,4.237E-02,4.237E-02,8.475E-02,5.992E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.386E-02,4.386E-02
1980-11-10 11:12:40.930 ,1980-11-10 11:13:29.300 ,1,-1,8.333E-02,8.333E-02,0.333,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:13:29.300 ,1980-11-10 11:14:16.870 ,1,1,0.169,8.475E-02,0.127,7.339E-02,8.475E-02,5.992E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02
1980-11-10 11:14:17.300 ,1980-11-10 11:15:04.870 ,2,1,4.237E-02,4.237E-02,0.127,7.339E-02,0.127,7.339E-02,0.127,7.339E-02,8.772E-02,6.202E-02
1980-11-10 11:15:05.300 ,1980-11-10 11:15:52.870 ,3,1,0.127,7.339E-02,0.297,0.112,0.127,7.339E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02
1980-11-10 11:15:53.300 ,1980-11-10 11:16:40.870 ,4,1,8.475E-02,5.992E-02,0.212,9.474E-02,0.212,9.474E-02,8.475E-02,5.992E-02,4.386E-02,4.386E-02
1980-11-10 11:16:41.300 ,1980-11-10 11:17:28.870 ,5,1,4.237E-02,4.237E-02,0.169,8.475E-02,0.127,7.339E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02
1980-11-10 11:17:29.300 ,1980-11-10 11:18:16.870 ,6,1,0.127,7.339E-02,0.339,0.120,8.475E-02,5.992E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00
1980-11-10 11:18:17.300 ,1980-11-10 11:19:04.870 ,7,1,0.127,7.339E-02,0.169,8.475E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:19:05.300 ,1980-11-10 11:20:10.870 ,8,1,0.313,9.419E-02,1.25,0.193,0.813,0.156,0.227,8.033E-02,0.000E+00,0.000E+00
1980-11-10 11:20:10.930 ,1980-11-10 11:20:40.870 ,8,-1,0.259,0.149,0.926,0.293,0.517,0.211,0.167,0.118,0.000E+00,0.000E+00
1980-11-10 11:20:41.300 ,1980-11-10 11:21:28.870 ,7,-1,4.237E-02,4.237E-02,0.212,9.474E-02,0.254,0.104,4.237E-02,4.237E-02,0.132,7.597E-02
1980-11-10 11:21:29.300 ,1980-11-10 11:22:16.870 ,6,-1,8.475E-02,5.992E-02,0.219,9.807E-02,0.127,7.339E-02,8.475E-02,5.992E-02,4.386E-02,4.386E-02
1980-11-10 11:22:17.300 ,1980-11-10 11:23:04.870 ,5,-1,0.000E+00,0.000E+00,0.212,9.474E-02,4.237E-02,4.237E-02,8.475E-02,5.992E-02,4.386E-02,4.386E-02
1980-11-10 11:23:05.300 ,1980-11-10 11:23:52.870 ,4,-1,4.237E-02,4.237E-02,8.475E-02,5.992E-02,4.237E-02,4.237E-02,0.127,7.339E-02,8.772E-02,6.202E-02
1980-11-10 11:23:53.300 ,1980-11-10 11:24:40.870 ,3,-1,0.127,7.339E-02,8.475E-02,5.992E-02,8.475E-02,5.992E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00
1980-11-10 11:24:41.300 ,1980-11-10 11:25:28.870 ,2,-1,0.127,7.339E-02,0.212,9.474E-02,0.127,7.339E-02,8.475E-02,5.992E-02,0.000E+00,0.000E+00
1980-11-10 11:25:28.930 ,1980-11-10 11:26:17.300 ,1,-1,0.000E+00,0.000E+00,8.333E-02,8.333E-02,0.167,0.118,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1980-11-10 11:26:17.300 ,1980-11-10 11:27:04.870 ,1,1,0.169,8.475E-02,0.172,8.621E-02,4.237E-02,4.237E-02,8.475E-02,5.992E-02,4.386E-02,4.386E-02
1980-11-10 11:27:05.300 ,1980-11-10 11:27:52.870 ,2,1,0.000E+00,0.000E+00,0.254,0.104,8.475E-02,5.992E-02,0.169,8.475E-02,8.772E-02,6.202E-02
1980-11-10 11:27:54.120 ,1980-11-10 11:28:40.870 ,3,1,4.237E-02,4.237E-02,0.212,9.474E-02,0.212,9.474E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02
1980-11-10 11:28:41.300 ,1980-11-10 11:29:28.870 ,4,1,4.237E-02,4.237E-02,0.127,7.339E-02,4.237E-02,4.237E-02,4.237E-02,4.237E-02,4.386E-02,4.386E-02
1980-11-10 11:29:29.300 ,1980-11-10 11:30:16.870 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.237E-02,4.237E-02,0.000E+00,0.000E+00
1980-11-10 11:30:17.300 ,1980-11-10 11:31:04.870 ,6,1,4.237E-02,4.237E-02,0.127,7.339E-02,8.475E-02,5.992E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02
1980-11-10 11:31:05.300 ,1980-11-10 11:31:52.870 ,7,1,4.237E-02,4.237E-02,0.000E+00,0.000E+00,0.127,7.339E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02
1980-11-10 11:31:53.300 ,1980-11-10 11:32:58.870 ,8,1,0.256,8.521E-02,1.13,0.183,0.930,0.164,0.284,8.980E-02,2.976E-02,2.976E-02
1980-11-10 11:32:58.930 ,1980-11-10 11:33:28.870 ,8,-1,0.500,0.204,0.804,0.268,1.16,0.322,0.250,0.144,0.250,0.144
1980-11-10 11:33:29.300 ,1980-11-10 11:34:10.870 ,7,-1,8.475E-02,5.992E-02,0.129,7.466E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.132,7.597E-02
1980-11-10 11:34:10.930 ,1980-11-10 11:34:34.930 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:35:46.930 ,1980-11-10 11:36:10.930 ,9,0,8.621E-02,8.621E-02,0.259,0.149,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:36:10.930 ,1980-11-10 11:36:34.930 ,9,0,8.333E-02,8.333E-02,0.167,0.118,8.333E-02,8.333E-02,8.333E-02,8.333E-02,8.333E-02,8.333E-02
1980-11-10 11:36:34.930 ,1980-11-10 11:36:40.870 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:36:41.300 ,1980-11-10 11:37:28.870 ,3,-1,8.475E-02,5.992E-02,0.172,8.621E-02,0.127,7.339E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:37:29.300 ,1980-11-10 11:38:16.870 ,2,-1,0.000E+00,0.000E+00,0.212,9.474E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:38:16.930 ,1980-11-10 11:39:05.300 ,1,-1,8.333E-02,8.333E-02,0.250,0.144,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:39:05.300 ,1980-11-10 11:39:52.870 ,1,1,4.237E-02,4.237E-02,0.381,0.127,0.127,7.339E-02,4.237E-02,4.237E-02,4.386E-02,4.386E-02
1980-11-10 11:39:53.300 ,1980-11-10 11:40:40.870 ,2,1,0.127,7.339E-02,0.254,0.104,0.172,8.621E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00
1980-11-10 11:40:41.300 ,1980-11-10 11:41:28.870 ,3,1,4.237E-02,4.237E-02,0.212,9.474E-02,8.475E-02,5.992E-02,8.475E-02,5.992E-02,4.386E-02,4.386E-02
1980-11-10 11:41:29.300 ,1980-11-10 11:42:16.870 ,4,1,8.475E-02,5.992E-02,0.212,9.474E-02,4.237E-02,4.237E-02,8.475E-02,5.992E-02,4.386E-02,4.386E-02
1980-11-10 11:42:17.300 ,1980-11-10 11:43:04.870 ,5,1,4.237E-02,4.237E-02,0.169,8.475E-02,0.000E+00,0.000E+00,4.237E-02,4.237E-02,0.000E+00,0.000E+00
1980-11-10 11:43:05.300 ,1980-11-10 11:43:52.870 ,6,1,4.237E-02,4.237E-02,8.475E-02,5.992E-02,0.000E+00,0.000E+00,8.475E-02,5.992E-02,8.772E-02,6.202E-02
1980-11-10 11:43:53.300 ,1980-11-10 11:44:40.870 ,7,1,8.475E-02,5.992E-02,0.212,9.474E-02,0.127,7.339E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02
1980-11-10 11:44:41.300 ,1980-11-10 11:45:46.870 ,8,1,0.349,0.101,1.11,0.183,0.753,0.151,0.199,7.513E-02,2.976E-02,2.976E-02
1980-11-10 11:45:46.930 ,1980-11-10 11:46:16.870 ,8,-1,0.167,0.118,1.25,0.334,0.714,0.252,0.167,0.118,8.333E-02,8.333E-02
1980-11-10 11:46:17.300 ,1980-11-10 11:47:04.870 ,7,-1,0.000E+00,0.000E+00,0.297,0.112,8.475E-02,5.992E-02,4.237E-02,4.237E-02,8.772E-02,6.202E-02
1980-11-10 11:47:05.300 ,1980-11-10 11:47:52.870 ,6,-1,0.127,7.339E-02,0.212,9.474E-02,0.000E+00,0.000E+00,4.237E-02,4.237E-02,0.000E+00,0.000E+00
1980-11-10 11:47:53.300 ,1980-11-10 11:48:40.870 ,5,-1,4.237E-02,4.237E-02,8.475E-02,5.992E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:48:41.300 ,1980-11-10 11:49:28.870 ,4,-1,8.475E-02,5.992E-02,8.475E-02,5.992E-02,0.000E+00,0.000E+00,0.127,7.339E-02,0.000E+00,0.000E+00
1980-11-10 11:49:29.300 ,1980-11-10 11:50:16.870 ,3,-1,0.000E+00,0.000E+00,0.169,8.475E-02,0.254,0.104,0.000E+00,0.000E+00,4.386E-02,4.386E-02
1980-11-10 11:50:17.300 ,1980-11-10 11:51:04.870 ,2,-1,4.237E-02,4.237E-02,0.212,9.474E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:51:04.930 ,1980-11-10 11:51:53.300 ,1,-1,0.000E+00,0.000E+00,8.621E-02,8.621E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:51:53.300 ,1980-11-10 11:52:40.870 ,1,1,8.475E-02,5.992E-02,0.212,9.474E-02,8.475E-02,5.992E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:52:41.300 ,1980-11-10 11:53:28.870 ,2,1,0.127,7.339E-02,4.237E-02,4.237E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:53:29.300 ,1980-11-10 11:54:16.870 ,3,1,8.475E-02,5.992E-02,0.339,0.120,0.254,0.104,0.000E+00,0.000E+00,4.386E-02,4.386E-02
1980-11-10 11:54:17.300 ,1980-11-10 11:55:04.870 ,4,1,0.169,8.475E-02,0.297,0.112,4.310E-02,4.310E-02,8.475E-02,5.992E-02,0.000E+00,0.000E+00
1980-11-10 11:55:05.300 ,1980-11-10 11:55:52.870 ,5,1,0.000E+00,0.000E+00,0.212,9.474E-02,4.237E-02,4.237E-02,8.475E-02,5.992E-02,4.386E-02,4.386E-02
1980-11-10 11:55:53.300 ,1980-11-10 11:56:40.870 ,6,1,0.000E+00,0.000E+00,0.127,7.339E-02,0.169,8.475E-02,8.475E-02,5.992E-02,4.386E-02,4.386E-02
1980-11-10 11:56:41.300 ,1980-11-10 11:57:28.870 ,7,1,8.475E-02,5.992E-02,8.621E-02,6.095E-02,8.475E-02,5.992E-02,0.000E+00,0.000E+00,0.132,7.597E-02
1980-11-10 11:57:29.300 ,1980-11-10 11:58:34.870 ,8,1,0.170,6.957E-02,1.02,0.176,0.785,0.151,0.256,8.521E-02,2.976E-02,2.976E-02
1980-11-10 11:58:34.930 ,1980-11-10 11:59:04.870 ,8,-1,8.333E-02,8.333E-02,0.948,0.286,0.862,0.272,0.167,0.118,8.333E-02,8.333E-02
1980-11-10 11:59:05.300 ,1980-11-10 11:59:52.870 ,7,-1,4.237E-02,4.237E-02,0.254,0.104,8.475E-02,5.992E-02,0.127,7.339E-02,0.000E+00,0.000E+00
1980-11-10 11:59:53.300 ,1980-11-10 12:00:40.870 ,6,-1,4.237E-02,4.237E-02,0.169,8.475E-02,4.237E-02,4.237E-02,4.237E-02,4.237E-02,4.386E-02,4.386E-02
1980-11-10 12:00:41.300 ,1980-11-10 12:01:28.870 ,5,-1,4.310E-02,4.310E-02,4.310E-02,4.310E-02,8.475E-02,5.992E-02,4.237E-02,4.237E-02,4.386E-02,4.386E-02
1980-11-10 12:01:29.300 ,1980-11-10 12:02:16.870 ,4,-1,4.237E-02,4.237E-02,0.212,9.474E-02,8.475E-02,5.992E-02,4.237E-02,4.237E-02,4.386E-02,4.386E-02
1980-11-10 12:02:17.300 ,1980-11-10 12:03:04.870 ,3,-1,4.237E-02,4.237E-02,0.127,7.339E-02,8.475E-02,5.992E-02,8.475E-02,5.992E-02,0.175,8.772E-02
1980-11-10 12:03:05.300 ,1980-11-10 12:03:52.870 ,2,-1,0.127,7.339E-02,0.172,8.621E-02,8.475E-02,5.992E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00
1980-11-10 12:03:52.930 ,1980-11-10 12:04:41.300 ,1,-1,8.333E-02,8.333E-02,0.250,0.144,8.333E-02,8.333E-02,0.000E+00,0.000E+00,0.167,0.118
1980-11-10 12:04:41.300 ,1980-11-10 12:05:28.870 ,1,1,0.000E+00,0.000E+00,0.127,7.339E-02,0.169,8.475E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00
1980-11-10 12:05:29.300 ,1980-11-10 12:06:16.870 ,2,1,0.212,9.474E-02,0.127,7.339E-02,0.254,0.104,0.000E+00,0.000E+00,0.132,7.597E-02
1980-11-10 12:06:17.300 ,1980-11-10 12:07:04.870 ,3,1,0.000E+00,0.000E+00,0.127,7.339E-02,0.000E+00,0.000E+00,8.475E-02,5.992E-02,8.772E-02,6.202E-02
1980-11-10 12:07:05.300 ,1980-11-10 12:07:52.870 ,4,1,4.237E-02,4.237E-02,0.381,0.127,0.169,8.475E-02,0.127,7.339E-02,8.772E-02,6.202E-02
1980-11-10 12:07:53.300 ,1980-11-10 12:08:40.870 ,5,1,8.475E-02,5.992E-02,0.127,7.339E-02,0.127,7.339E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02
1980-11-10 12:08:41.300 ,1980-11-10 12:09:28.870 ,6,1,8.475E-02,5.992E-02,0.169,8.475E-02,0.212,9.474E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02
1980-11-10 12:09:29.300 ,1980-11-10 12:10:16.870 ,7,1,0.000E+00,0.000E+00,8.475E-02,5.992E-02,8.475E-02,5.992E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02
1980-11-10 12:10:17.300 ,1980-11-10 12:11:22.870 ,8,1,0.455,0.114,1.00,0.171,0.952,0.168,0.170,6.957E-02,8.929E-02,5.155E-02
1980-11-10 12:11:22.930 ,1980-11-10 12:11:52.870 ,8,-1,8.333E-02,8.333E-02,0.893,0.282,1.00,0.289,0.167,0.118,0.000E+00,0.000E+00
1980-11-10 12:11:53.300 ,1980-11-10 12:12:40.870 ,7,-1,0.127,7.339E-02,0.297,0.112,0.212,9.474E-02,4.237E-02,4.237E-02,0.132,7.597E-02
1980-11-10 12:12:41.300 ,1980-11-10 12:13:28.870 ,6,-1,8.475E-02,5.992E-02,0.129,7.466E-02,0.169,8.475E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02
1980-11-10 12:13:29.300 ,1980-11-10 12:14:16.870 ,5,-1,0.127,7.339E-02,0.127,7.339E-02,0.127,7.339E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:14:17.300 ,1980-11-10 12:15:04.870 ,4,-1,4.237E-02,4.237E-02,0.127,7.339E-02,4.237E-02,4.237E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00
1980-11-10 12:15:05.300 ,1980-11-10 12:15:52.870 ,3,-1,4.237E-02,4.237E-02,0.212,9.474E-02,8.475E-02,5.992E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02
1980-11-10 12:15:53.300 ,1980-11-10 12:16:40.870 ,2,-1,0.000E+00,0.000E+00,0.172,8.621E-02,0.127,7.339E-02,8.475E-02,5.992E-02,0.132,7.597E-02
1980-11-10 12:16:40.930 ,1980-11-10 12:17:29.300 ,1,-1,8.333E-02,8.333E-02,0.167,0.118,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.167,0.118
1980-11-10 12:17:29.300 ,1980-11-10 12:18:16.870 ,1,1,0.212,9.474E-02,0.169,8.475E-02,0.169,8.475E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02
1980-11-10 12:18:17.300 ,1980-11-10 12:19:04.870 ,2,1,8.475E-02,5.992E-02,0.254,0.104,4.237E-02,4.237E-02,4.237E-02,4.237E-02,8.772E-02,6.202E-02
1980-11-10 12:19:05.300 ,1980-11-10 12:19:52.870 ,3,1,4.237E-02,4.237E-02,0.127,7.339E-02,0.127,7.339E-02,4.237E-02,4.237E-02,4.386E-02,4.386E-02
1980-11-10 12:19:53.300 ,1980-11-10 12:20:40.870 ,4,1,4.237E-02,4.237E-02,0.127,7.339E-02,4.237E-02,4.237E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:20:41.300 ,1980-11-10 12:21:28.870 ,5,1,0.000E+00,0.000E+00,4.237E-02,4.237E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.772E-02,6.202E-02
1980-11-10 12:21:29.300 ,1980-11-10 12:22:16.870 ,6,1,0.000E+00,0.000E+00,0.212,9.474E-02,8.475E-02,5.992E-02,4.237E-02,4.237E-02,4.386E-02,4.386E-02
1980-11-10 12:22:17.300 ,1980-11-10 12:23:04.870 ,7,1,8.475E-02,5.992E-02,0.127,7.339E-02,4.237E-02,4.237E-02,4.237E-02,4.237E-02,8.772E-02,6.202E-02
1980-11-10 12:23:05.300 ,1980-11-10 12:24:10.870 ,8,1,0.199,7.513E-02,1.03,0.174,1.22,0.190,0.170,6.957E-02,8.929E-02,5.155E-02
1980-11-10 12:24:10.930 ,1980-11-10 12:24:40.870 ,8,-1,0.417,0.186,0.776,0.259,0.893,0.282,8.333E-02,8.333E-02,8.333E-02,8.333E-02
1980-11-10 12:24:41.300 ,1980-11-10 12:25:28.870 ,7,-1,4.237E-02,4.237E-02,0.297,0.112,0.000E+00,0.000E+00,4.237E-02,4.237E-02,0.000E+00,0.000E+00
1980-11-10 12:25:29.300 ,1980-11-10 12:26:16.870 ,6,-1,0.000E+00,0.000E+00,0.127,7.339E-02,0.000E+00,0.000E+00,0.127,7.339E-02,4.386E-02,4.386E-02
1980-11-10 12:26:17.300 ,1980-11-10 12:27:04.870 ,5,-1,8.475E-02,5.992E-02,0.212,9.474E-02,0.169,8.475E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02
1980-11-10 12:27:05.300 ,1980-11-10 12:27:52.870 ,4,-1,4.237E-02,4.237E-02,0.297,0.112,8.475E-02,5.992E-02,4.237E-02,4.237E-02,4.386E-02,4.386E-02
1980-11-10 12:27:53.300 ,1980-11-10 12:28:40.870 ,3,-1,8.475E-02,5.992E-02,0.169,8.475E-02,8.475E-02,5.992E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02
1980-11-10 12:28:41.300 ,1980-11-10 12:29:28.870 ,2,-1,0.000E+00,0.000E+00,0.212,9.474E-02,0.169,8.475E-02,4.237E-02,4.237E-02,4.386E-02,4.386E-02
1980-11-10 12:29:28.930 ,1980-11-10 12:30:17.300 ,1,-1,0.000E+00,0.000E+00,0.167,0.118,0.000E+00,0.000E+00,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1980-11-10 12:30:17.300 ,1980-11-10 12:31:04.870 ,1,1,0.127,7.339E-02,4.237E-02,4.237E-02,0.169,8.475E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02
1980-11-10 12:31:05.300 ,1980-11-10 12:31:52.870 ,2,1,4.237E-02,4.237E-02,0.254,0.104,4.237E-02,4.237E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:31:53.300 ,1980-11-10 12:32:10.870 ,3,1,8.621E-02,8.621E-02,8.621E-02,8.621E-02,8.621E-02,8.621E-02,0.000E+00,0.000E+00,9.259E-02,9.259E-02
1980-11-10 12:32:10.930 ,1980-11-10 12:32:34.930 ,9,0,8.333E-02,8.333E-02,0.250,0.144,8.333E-02,8.333E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:32:51.130 ,1980-11-10 12:33:15.130 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.132,0.132,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:32:58.930 ,1980-11-10 12:33:22.930 ,9,0,0.000E+00,0.000E+00,0.167,0.118,8.333E-02,8.333E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:33:22.930 ,1980-11-10 12:33:28.870 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:33:29.300 ,1980-11-10 12:34:16.870 ,5,1,8.475E-02,5.992E-02,8.475E-02,5.992E-02,4.237E-02,4.237E-02,4.237E-02,4.237E-02,4.386E-02,4.386E-02
1980-11-10 12:34:17.300 ,1980-11-10 12:35:04.870 ,6,1,4.237E-02,4.237E-02,0.212,9.474E-02,0.169,8.475E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02
1980-11-10 12:35:05.300 ,1980-11-10 12:35:52.870 ,7,1,4.237E-02,4.237E-02,0.127,7.339E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:35:53.300 ,1980-11-10 12:36:10.870 ,8,1,0.345,0.172,1.11,0.321,1.55,0.366,8.621E-02,8.621E-02,9.259E-02,9.259E-02