"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-07-09T00:00:09.100;8.6593e+01;3.2772e+02;2.0649e+01;-1.4756e-01;2.2749e+01;-5.8359e+00;-8.1894e+01;2.8060e+01;-1.9795e+00;4.7364e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.7452e+02;8.2189e+02;7.9926e+02;7.8940e-03
1997-07-09T00:00:46.433;8.6595e+01;3.2809e+02;2.0650e+01;-1.4756e-01;2.2749e+01;-5.8851e+00;-8.1896e+01;2.8060e+01;-1.9795e+00;4.4787e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.5314e+02;8.9793e+02;8.7639e+02;9.4997e-03
1997-07-09T00:01:23.766;8.6597e+01;3.2846e+02;2.0650e+01;-1.4757e-01;2.2749e+01;-5.9341e+00;-8.1898e+01;2.8059e+01;-1.9794e+00;4.4334e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3334e+02;8.7768e+02;8.5637e+02;9.0700e-03
1997-07-09T00:02:01.099;8.6599e+01;3.2884e+02;2.0651e+01;-1.4757e-01;2.2749e+01;-5.9842e+00;-8.1901e+01;2.8059e+01;-1.9794e+00;4.3657e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;8.1411e+02;8.5777e+02;8.3680e+02;8.6597e-03
1997-07-09T00:02:38.433;8.6600e+01;3.2922e+02;2.0651e+01;-1.4757e-01;2.2749e+01;-6.0327e+00;-8.1903e+01;2.8059e+01;-1.9794e+00;4.2106e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;8.1487e+02;8.5697e+02;8.3672e+02;8.6597e-03
1997-07-09T00:03:15.766;8.6602e+01;3.2959e+02;2.0652e+01;-1.4757e-01;2.2749e+01;-6.0809e+00;-8.1905e+01;2.8058e+01;-1.9794e+00;4.0381e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.9660e+02;8.3698e+02;8.1753e+02;8.2680e-03
1997-07-09T00:03:53.099;8.6604e+01;3.2997e+02;2.0652e+01;-1.4758e-01;2.2748e+01;-6.1302e+00;-8.1907e+01;2.8058e+01;-1.9794e+00;3.4970e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.9924e+02;8.3421e+02;8.1728e+02;8.2680e-03
1997-07-09T00:04:30.433;8.6606e+01;3.3034e+02;2.0653e+01;-1.4758e-01;2.2748e+01;-6.1780e+00;-8.1909e+01;2.8057e+01;-1.9794e+00;3.2536e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;8.0043e+02;8.3297e+02;8.1718e+02;8.2680e-03
1997-07-09T00:05:07.766;8.6608e+01;3.3071e+02;2.0653e+01;-1.4758e-01;2.2748e+01;-6.2255e+00;-8.1911e+01;2.8057e+01;-1.9794e+00;3.2997e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;8.0021e+02;8.3320e+02;8.1720e+02;8.2680e-03
1997-07-09T00:05:45.099;8.6610e+01;3.3110e+02;2.0653e+01;-1.4758e-01;2.2748e+01;-6.2740e+00;-8.1913e+01;2.8056e+01;-1.9794e+00;3.4849e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.9930e+02;8.3415e+02;8.1728e+02;8.2680e-03
1997-07-09T00:06:22.433;8.6612e+01;3.3147e+02;2.0654e+01;-1.4759e-01;2.2748e+01;-6.3210e+00;-8.1916e+01;2.8056e+01;-1.9794e+00;3.6817e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.9834e+02;8.3515e+02;8.1737e+02;8.2680e-03
1997-07-09T00:06:59.766;8.6614e+01;3.3184e+02;2.0654e+01;-1.4759e-01;2.2748e+01;-6.3677e+00;-8.1918e+01;2.8056e+01;-1.9794e+00;3.9078e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.9723e+02;8.3631e+02;8.1747e+02;8.2680e-03
1997-07-09T00:07:37.099;8.6616e+01;3.3222e+02;2.0655e+01;-1.4759e-01;2.2747e+01;-6.4155e+00;-8.1920e+01;2.8055e+01;-1.9793e+00;3.9293e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.9713e+02;8.3642e+02;8.1748e+02;8.2680e-03
1997-07-09T00:08:14.433;8.6617e+01;3.3259e+02;2.0655e+01;-1.4759e-01;2.2747e+01;-6.4617e+00;-8.1922e+01;2.8055e+01;-1.9793e+00;4.2480e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.9557e+02;8.3805e+02;8.1764e+02;8.2680e-03
1997-07-09T00:08:51.766;8.6619e+01;3.3297e+02;2.0656e+01;-1.4759e-01;2.2747e+01;-6.5076e+00;-8.1924e+01;2.8054e+01;-1.9793e+00;4.4657e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.9451e+02;8.3917e+02;8.1776e+02;8.2680e-03
1997-07-09T00:09:29.099;8.6621e+01;3.3335e+02;2.0656e+01;-1.4760e-01;2.2747e+01;-6.5545e+00;-8.1926e+01;2.8054e+01;-1.9793e+00;4.5704e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.9400e+02;8.3971e+02;8.1782e+02;8.2680e-03
1997-07-09T00:10:06.432;8.6623e+01;3.3372e+02;2.0657e+01;-1.4760e-01;2.2747e+01;-6.5999e+00;-8.1928e+01;2.8054e+01;-1.9793e+00;4.8164e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.9281e+02;8.4097e+02;8.1796e+02;8.2680e-03
1997-07-09T00:10:43.766;8.6625e+01;3.3409e+02;2.0657e+01;-1.4760e-01;2.2747e+01;-6.6451e+00;-8.1931e+01;2.8053e+01;-1.9793e+00;4.9096e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.9236e+02;8.4145e+02;8.1801e+02;8.2680e-03
1997-07-09T00:11:21.099;8.6627e+01;3.3448e+02;2.0658e+01;-1.4760e-01;2.2746e+01;-6.6911e+00;-8.1933e+01;2.8053e+01;-1.9793e+00;4.7748e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.9301e+02;8.4076e+02;8.1793e+02;8.2680e-03
1997-07-09T00:11:58.432;8.6629e+01;3.3485e+02;2.0658e+01;-1.4761e-01;2.2746e+01;-6.7357e+00;-8.1935e+01;2.8052e+01;-1.9793e+00;4.4349e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.9466e+02;8.3901e+02;8.1774e+02;8.2680e-03
1997-07-09T00:12:35.766;8.6631e+01;3.3522e+02;2.0658e+01;-1.4761e-01;2.2746e+01;-6.7800e+00;-8.1937e+01;2.8052e+01;-1.9793e+00;3.8222e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.9765e+02;8.3587e+02;8.1743e+02;8.2680e-03
1997-07-09T00:13:13.099;8.6633e+01;3.3560e+02;2.0659e+01;-1.4761e-01;2.2746e+01;-6.8253e+00;-8.1939e+01;2.8052e+01;-1.9792e+00;3.5374e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.9904e+02;8.3442e+02;8.1730e+02;8.2680e-03
1997-07-09T00:13:50.432;8.6634e+01;3.3597e+02;2.0659e+01;-1.4761e-01;2.2746e+01;-6.8690e+00;-8.1941e+01;2.8051e+01;-1.9792e+00;3.2770e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3900e+02;8.7176e+02;8.5585e+02;9.0700e-03
1997-07-09T00:14:27.766;8.6636e+01;3.3635e+02;2.0660e+01;-1.4762e-01;2.2746e+01;-6.9125e+00;-8.1943e+01;2.8051e+01;-1.9792e+00;3.1214e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3976e+02;8.7097e+02;8.5579e+02;9.0700e-03
1997-07-09T00:15:05.099;8.6638e+01;3.3673e+02;2.0660e+01;-1.4762e-01;2.2745e+01;-6.9568e+00;-8.1946e+01;2.8050e+01;-1.9792e+00;3.1176e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3978e+02;8.7095e+02;8.5579e+02;9.0700e-03
1997-07-09T00:15:42.432;8.6640e+01;3.3710e+02;2.0661e+01;-1.4762e-01;2.2745e+01;-6.9997e+00;-8.1948e+01;2.8050e+01;-1.9792e+00;3.2229e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3926e+02;8.7149e+02;8.5583e+02;9.0700e-03
1997-07-09T00:16:19.766;8.6642e+01;3.3747e+02;2.0661e+01;-1.4762e-01;2.2745e+01;-7.0423e+00;-8.1950e+01;2.8050e+01;-1.9792e+00;3.1199e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3977e+02;8.7097e+02;8.5579e+02;9.0700e-03
1997-07-09T00:16:57.099;8.6644e+01;3.3785e+02;2.0662e+01;-1.4763e-01;2.2745e+01;-7.0858e+00;-8.1952e+01;2.8049e+01;-1.9792e+00;3.0443e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4014e+02;8.7058e+02;8.5576e+02;9.0700e-03
1997-07-09T00:17:34.432;8.6646e+01;3.3823e+02;2.0662e+01;-1.4763e-01;2.2745e+01;-7.1278e+00;-8.1954e+01;2.8049e+01;-1.9792e+00;3.0935e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3989e+02;8.7083e+02;8.5578e+02;9.0700e-03
1997-07-09T00:18:11.766;8.6648e+01;3.3860e+02;2.0662e+01;-1.4763e-01;2.2744e+01;-7.1695e+00;-8.1956e+01;2.8048e+01;-1.9792e+00;3.1134e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3980e+02;8.7093e+02;8.5579e+02;9.0700e-03
1997-07-09T00:18:49.099;8.6650e+01;3.3898e+02;2.0663e+01;-1.4763e-01;2.2744e+01;-7.2120e+00;-8.1958e+01;2.8048e+01;-1.9792e+00;2.7293e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4169e+02;8.6898e+02;8.5566e+02;9.0700e-03
1997-07-09T00:19:26.432;8.6651e+01;3.3935e+02;2.0663e+01;-1.4764e-01;2.2744e+01;-7.2532e+00;-8.1960e+01;2.8048e+01;-1.9791e+00;2.7905e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4138e+02;8.6929e+02;8.5568e+02;9.0700e-03
1997-07-09T00:20:03.765;8.6653e+01;3.3972e+02;2.0664e+01;-1.4764e-01;2.2744e+01;-7.2940e+00;-8.1963e+01;2.8047e+01;-1.9791e+00;3.2545e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3911e+02;8.7165e+02;8.5584e+02;9.0700e-03
1997-07-09T00:20:41.099;8.6655e+01;3.4011e+02;2.0664e+01;-1.4764e-01;2.2744e+01;-7.3356e+00;-8.1965e+01;2.8047e+01;-1.9791e+00;3.3694e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3854e+02;8.7224e+02;8.5589e+02;9.0700e-03
1997-07-09T00:21:18.432;8.6657e+01;3.4048e+02;2.0665e+01;-1.4764e-01;2.2744e+01;-7.3758e+00;-8.1967e+01;2.8046e+01;-1.9791e+00;3.0955e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3988e+02;8.7084e+02;8.5578e+02;9.0700e-03
1997-07-09T00:21:55.765;8.6659e+01;3.4085e+02;2.0665e+01;-1.4765e-01;2.2743e+01;-7.4158e+00;-8.1969e+01;2.8046e+01;-1.9791e+00;3.1018e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3986e+02;8.7087e+02;8.5578e+02;9.0700e-03
1997-07-09T00:22:33.099;8.6661e+01;3.4123e+02;2.0666e+01;-1.4765e-01;2.2743e+01;-7.4564e+00;-8.1971e+01;2.8045e+01;-1.9791e+00;3.0301e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4021e+02;8.7051e+02;8.5576e+02;9.0700e-03
1997-07-09T00:23:10.432;8.6663e+01;3.4160e+02;2.0666e+01;-1.4765e-01;2.2743e+01;-7.4957e+00;-8.1973e+01;2.8045e+01;-1.9791e+00;2.7075e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4179e+02;8.6887e+02;8.5565e+02;9.0700e-03
1997-07-09T00:23:47.765;8.6665e+01;3.4198e+02;2.0667e+01;-1.4765e-01;2.2743e+01;-7.5347e+00;-8.1975e+01;2.8045e+01;-1.9791e+00;2.4181e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4322e+02;8.6740e+02;8.5557e+02;9.0700e-03
1997-07-09T00:24:25.099;8.6667e+01;3.4236e+02;2.0667e+01;-1.4766e-01;2.2743e+01;-7.5744e+00;-8.1978e+01;2.8044e+01;-1.9791e+00;2.2673e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4396e+02;8.6663e+02;8.5552e+02;9.0700e-03
1997-07-09T00:25:02.432;8.6668e+01;3.4273e+02;2.0667e+01;-1.4766e-01;2.2742e+01;-7.6128e+00;-8.1980e+01;2.8044e+01;-1.9790e+00;2.2261e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4416e+02;8.6643e+02;8.5551e+02;9.0700e-03
1997-07-09T00:25:39.765;8.6670e+01;3.4310e+02;2.0668e+01;-1.4766e-01;2.2742e+01;-7.6508e+00;-8.1982e+01;2.8043e+01;-1.9790e+00;2.2786e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4391e+02;8.6669e+02;8.5553e+02;9.0700e-03
1997-07-09T00:26:17.099;8.6672e+01;3.4348e+02;2.0668e+01;-1.4766e-01;2.2742e+01;-7.6896e+00;-8.1984e+01;2.8043e+01;-1.9790e+00;2.5929e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4236e+02;8.6829e+02;8.5562e+02;9.0700e-03
1997-07-09T00:26:54.432;8.6674e+01;3.4386e+02;2.0669e+01;-1.4767e-01;2.2742e+01;-7.7270e+00;-8.1986e+01;2.8043e+01;-1.9790e+00;2.6597e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4203e+02;8.6862e+02;8.5564e+02;9.0700e-03
1997-07-09T00:27:31.765;8.6676e+01;3.4423e+02;2.0669e+01;-1.4767e-01;2.2742e+01;-7.7641e+00;-8.1988e+01;2.8042e+01;-1.9790e+00;2.5851e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4239e+02;8.6825e+02;8.5561e+02;9.0700e-03
1997-07-09T00:28:09.098;8.6678e+01;3.4461e+02;2.0670e+01;-1.4767e-01;2.2741e+01;-7.8018e+00;-8.1990e+01;2.8042e+01;-1.9790e+00;2.4158e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4323e+02;8.6739e+02;8.5556e+02;9.0700e-03
1997-07-09T00:28:46.432;8.6680e+01;3.4498e+02;2.0670e+01;-1.4767e-01;2.2741e+01;-7.8383e+00;-8.1993e+01;2.8041e+01;-1.9790e+00;2.2468e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4406e+02;8.6653e+02;8.5552e+02;9.0700e-03
1997-07-09T00:29:23.765;8.6682e+01;3.4536e+02;2.0671e+01;-1.4768e-01;2.2741e+01;-7.8744e+00;-8.1995e+01;2.8041e+01;-1.9790e+00;2.3295e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4365e+02;8.6695e+02;8.5554e+02;9.0700e-03
1997-07-09T00:30:01.098;8.6684e+01;3.4574e+02;2.0671e+01;-1.4768e-01;2.2741e+01;-7.9111e+00;-8.1997e+01;2.8041e+01;-1.9790e+00;2.5671e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4248e+02;8.6815e+02;8.5561e+02;9.0700e-03
1997-07-09T00:30:38.432;8.6685e+01;3.4611e+02;2.0672e+01;-1.4768e-01;2.2741e+01;-7.9466e+00;-8.1999e+01;2.8040e+01;-1.9790e+00;2.7390e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4164e+02;8.6903e+02;8.5566e+02;9.0700e-03
1997-07-09T00:31:15.765;8.6687e+01;3.4648e+02;2.0672e+01;-1.4768e-01;2.2741e+01;-7.9817e+00;-8.2001e+01;2.8040e+01;-1.9789e+00;2.8901e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4089e+02;8.6980e+02;8.5571e+02;9.0700e-03
1997-07-09T00:31:53.098;8.6689e+01;3.4686e+02;2.0672e+01;-1.4769e-01;2.2740e+01;-8.0175e+00;-8.2003e+01;2.8039e+01;-1.9789e+00;2.9110e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4079e+02;8.6990e+02;8.5572e+02;9.0700e-03
1997-07-09T00:32:30.432;8.6691e+01;3.4724e+02;2.0673e+01;-1.4769e-01;2.2740e+01;-8.0519e+00;-8.2005e+01;2.8039e+01;-1.9789e+00;2.9357e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4067e+02;8.7003e+02;8.5573e+02;9.0700e-03
1997-07-09T00:33:07.765;8.6693e+01;3.4761e+02;2.0673e+01;-1.4769e-01;2.2740e+01;-8.0860e+00;-8.2007e+01;2.8039e+01;-1.9789e+00;2.9528e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.4059e+02;8.7012e+02;8.5573e+02;9.0700e-03
1997-07-09T00:33:45.098;8.6695e+01;3.4799e+02;2.0674e+01;-1.4769e-01;2.2740e+01;-8.1207e+00;-8.2010e+01;2.8038e+01;-1.9789e+00;3.0245e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.6026e+02;8.9050e+02;8.7577e+02;9.4997e-03
1997-07-09T00:34:22.432;8.6697e+01;3.4836e+02;2.0674e+01;-1.4770e-01;2.2740e+01;-8.1542e+00;-8.2012e+01;2.8038e+01;-1.9789e+00;3.1705e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.5954e+02;8.9124e+02;8.7582e+02;9.4997e-03
1997-07-09T00:34:59.765;8.6699e+01;3.4873e+02;2.0675e+01;-1.4770e-01;2.2739e+01;-8.1873e+00;-8.2014e+01;2.8037e+01;-1.9789e+00;3.4742e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3803e+02;8.7277e+02;8.5593e+02;9.0700e-03
1997-07-09T00:35:37.098;8.6701e+01;3.4912e+02;2.0675e+01;-1.4770e-01;2.2739e+01;-8.2209e+00;-8.2016e+01;2.8037e+01;-1.9789e+00;3.7308e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3677e+02;8.7408e+02;8.5604e+02;9.0700e-03
1997-07-09T00:36:14.431;8.6702e+01;3.4949e+02;2.0676e+01;-1.4770e-01;2.2739e+01;-8.2534e+00;-8.2018e+01;2.8036e+01;-1.9789e+00;4.1225e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3486e+02;8.7608e+02;8.5622e+02;9.0700e-03
1997-07-09T00:36:51.765;8.6704e+01;3.4986e+02;2.0676e+01;-1.4771e-01;2.2739e+01;-8.2854e+00;-8.2020e+01;2.8036e+01;-1.9789e+00;4.3724e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3364e+02;8.7737e+02;8.5634e+02;9.0700e-03
1997-07-09T00:37:29.098;8.6706e+01;3.5024e+02;2.0676e+01;-1.4771e-01;2.2739e+01;-8.3180e+00;-8.2022e+01;2.8036e+01;-1.9788e+00;4.6887e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3210e+02;8.7899e+02;8.5651e+02;9.0700e-03
1997-07-09T00:38:06.431;8.6708e+01;3.5061e+02;2.0677e+01;-1.4771e-01;2.2738e+01;-8.3494e+00;-8.2025e+01;2.8035e+01;-1.9788e+00;4.9226e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3096e+02;8.8019e+02;8.5664e+02;9.0700e-03
1997-07-09T00:38:43.765;8.6710e+01;3.5099e+02;2.0677e+01;-1.4771e-01;2.2738e+01;-8.3804e+00;-8.2027e+01;2.8035e+01;-1.9788e+00;5.0788e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3021e+02;8.8099e+02;8.5673e+02;9.0700e-03
1997-07-09T00:39:21.098;8.6712e+01;3.5137e+02;2.0678e+01;-1.4772e-01;2.2738e+01;-8.4120e+00;-8.2029e+01;2.8034e+01;-1.9788e+00;4.9649e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3076e+02;8.8041e+02;8.5666e+02;9.0700e-03
1997-07-09T00:39:58.431;8.6714e+01;3.5174e+02;2.0678e+01;-1.4772e-01;2.2738e+01;-8.4423e+00;-8.2031e+01;2.8034e+01;-1.9788e+00;4.8585e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3128e+02;8.7986e+02;8.5660e+02;9.0700e-03
1997-07-09T00:40:35.765;8.6716e+01;3.5211e+02;2.0679e+01;-1.4772e-01;2.2738e+01;-8.4723e+00;-8.2033e+01;2.8034e+01;-1.9788e+00;4.5887e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3259e+02;8.7847e+02;8.5645e+02;9.0700e-03
1997-07-09T00:41:13.098;8.6718e+01;3.5249e+02;2.0679e+01;-1.4772e-01;2.2737e+01;-8.5027e+00;-8.2035e+01;2.8033e+01;-1.9788e+00;4.3728e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3364e+02;8.7737e+02;8.5634e+02;9.0700e-03
1997-07-09T00:41:50.431;8.6719e+01;3.5287e+02;2.0680e+01;-1.4773e-01;2.2737e+01;-8.5320e+00;-8.2037e+01;2.8033e+01;-1.9788e+00;4.1067e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3494e+02;8.7600e+02;8.5621e+02;9.0700e-03
1997-07-09T00:42:27.765;8.6721e+01;3.5324e+02;2.0680e+01;-1.4773e-01;2.2737e+01;-8.5609e+00;-8.2039e+01;2.8032e+01;-1.9788e+00;3.9804e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3555e+02;8.7536e+02;8.5615e+02;9.0700e-03
1997-07-09T00:43:05.098;8.6723e+01;3.5362e+02;2.0681e+01;-1.4773e-01;2.2737e+01;-8.5902e+00;-8.2042e+01;2.8032e+01;-1.9787e+00;3.8126e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3637e+02;8.7450e+02;8.5607e+02;9.0700e-03
1997-07-09T00:43:42.431;8.6725e+01;3.5399e+02;2.0681e+01;-1.4773e-01;2.2737e+01;-8.6184e+00;-8.2044e+01;2.8032e+01;-1.9787e+00;3.7019e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3691e+02;8.7393e+02;8.5602e+02;9.0700e-03
1997-07-09T00:44:19.765;8.6727e+01;3.5437e+02;2.0681e+01;-1.4774e-01;2.2737e+01;-8.6462e+00;-8.2046e+01;2.8031e+01;-1.9787e+00;3.5527e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3764e+02;8.7317e+02;8.5596e+02;9.0700e-03
1997-07-09T00:44:57.098;8.6729e+01;3.5475e+02;2.0682e+01;-1.4774e-01;2.2736e+01;-8.6744e+00;-8.2048e+01;2.8031e+01;-1.9787e+00;3.7497e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3668e+02;8.7418e+02;8.5604e+02;9.0700e-03
1997-07-09T00:45:34.431;8.6731e+01;3.5512e+02;2.0682e+01;-1.4774e-01;2.2736e+01;-8.7015e+00;-8.2050e+01;2.8030e+01;-1.9787e+00;4.0068e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3542e+02;8.7549e+02;8.5616e+02;9.0700e-03
1997-07-09T00:46:11.764;8.6733e+01;3.5549e+02;2.0683e+01;-1.4774e-01;2.2736e+01;-8.7283e+00;-8.2052e+01;2.8030e+01;-1.9787e+00;4.6884e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.3210e+02;8.7899e+02;8.5651e+02;9.0700e-03
1997-07-09T00:46:49.098;8.6735e+01;3.5587e+02;2.0683e+01;-1.4774e-01;2.2736e+01;-8.7554e+00;-8.2054e+01;2.8030e+01;-1.9787e+00;5.4433e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.2844e+02;8.8287e+02;8.5695e+02;9.0700e-03
1997-07-09T00:47:26.431;8.6736e+01;3.5625e+02;2.0684e+01;-1.4775e-01;2.2736e+01;-8.7814e+00;-8.2057e+01;2.8029e+01;-1.9787e+00;6.1786e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.2489e+02;8.8667e+02;8.5745e+02;9.0700e-03
1997-07-09T00:48:03.764;8.6738e+01;3.5662e+02;2.0684e+01;-1.4775e-01;2.2735e+01;-8.8070e+00;-8.2059e+01;2.8029e+01;-1.9787e+00;6.8723e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.2155e+02;8.9027e+02;8.5798e+02;9.0700e-03
1997-07-09T00:48:41.098;8.6740e+01;3.5700e+02;2.0685e+01;-1.4775e-01;2.2735e+01;-8.8330e+00;-8.2061e+01;2.8028e+01;-1.9787e+00;7.1518e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.2021e+02;8.9173e+02;8.5821e+02;9.0700e-03
1997-07-09T00:49:18.431;8.6742e+01;3.5737e+02;2.0685e+01;-1.4775e-01;2.2735e+01;-8.8579e+00;-8.2063e+01;2.8028e+01;-1.9786e+00;7.5140e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.1848e+02;8.9362e+02;8.5852e+02;9.0700e-03
1997-07-09T00:49:55.764;8.6744e+01;3.5774e+02;2.0685e+01;-1.4776e-01;2.2735e+01;-8.8824e+00;-8.2065e+01;2.8028e+01;-1.9786e+00;7.6431e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9831e+02;8.7475e+02;8.3914e+02;8.6597e-03
1997-07-09T00:50:33.098;8.6746e+01;3.5813e+02;2.0686e+01;-1.4776e-01;2.2735e+01;-8.9072e+00;-8.2067e+01;2.8027e+01;-1.9786e+00;7.4830e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9908e+02;8.7391e+02;8.3900e+02;8.6597e-03
1997-07-09T00:51:10.431;8.6748e+01;3.5850e+02;2.0686e+01;-1.4776e-01;2.2735e+01;-8.9310e+00;-8.2069e+01;2.8027e+01;-1.9786e+00;7.7473e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9782e+02;8.7529e+02;8.3924e+02;8.6597e-03
1997-07-09T00:51:47.764;8.6750e+01;3.5887e+02;2.0687e+01;-1.4776e-01;2.2734e+01;-8.9544e+00;-8.2071e+01;2.8026e+01;-1.9786e+00;7.8046e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9754e+02;8.7559e+02;8.3929e+02;8.6597e-03
1997-07-09T00:52:25.098;8.6752e+01;3.5925e+02;2.0687e+01;-1.4777e-01;2.2734e+01;-8.9780e+00;-8.2074e+01;2.8026e+01;-1.9786e+00;7.8488e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9733e+02;8.7582e+02;8.3933e+02;8.6597e-03
1997-07-09T00:53:02.431;8.6753e+01;3.5962e+02;2.0688e+01;-1.4777e-01;2.2734e+01;-9.0007e+00;-8.2076e+01;2.8025e+01;-1.9786e+00;8.0066e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9658e+02;8.7665e+02;8.3948e+02;8.6597e-03
1997-07-09T00:53:39.764;8.6755e+01;3.6000e+02;2.0688e+01;-1.4777e-01;2.2734e+01;-9.0229e+00;-8.2078e+01;2.8025e+01;-1.9786e+00;8.0886e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9619e+02;8.7708e+02;8.3956e+02;8.6597e-03
1997-07-09T00:54:17.097;8.6757e+01;3.7827e-01;2.0689e+01;-1.4777e-01;2.2734e+01;-9.0454e+00;-8.2080e+01;2.8025e+01;-1.9786e+00;8.2184e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9557e+02;8.7776e+02;8.3969e+02;8.6597e-03
1997-07-09T00:54:54.431;8.6759e+01;7.5033e-01;2.0689e+01;-1.4778e-01;2.2734e+01;-9.0669e+00;-8.2082e+01;2.8024e+01;-1.9785e+00;8.2200e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9557e+02;8.7777e+02;8.3969e+02;8.6597e-03
1997-07-09T00:55:31.764;8.6761e+01;1.1224e+00;2.0690e+01;-1.4778e-01;2.2733e+01;-9.0881e+00;-8.2084e+01;2.8024e+01;-1.9785e+00;8.1624e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9584e+02;8.7746e+02;8.3963e+02;8.6597e-03
1997-07-09T00:56:09.097;8.6763e+01;1.5045e+00;2.0690e+01;-1.4778e-01;2.2733e+01;-9.1094e+00;-8.2086e+01;2.8023e+01;-1.9785e+00;8.6246e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9364e+02;8.7989e+02;8.4010e+02;8.6597e-03
1997-07-09T00:56:46.431;8.6765e+01;1.8765e+00;2.0690e+01;-1.4778e-01;2.2733e+01;-9.1297e+00;-8.2089e+01;2.8023e+01;-1.9785e+00;8.5852e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9383e+02;8.7968e+02;8.4005e+02;8.6597e-03
1997-07-09T00:57:23.764;8.6767e+01;2.2486e+00;2.0691e+01;-1.4779e-01;2.2733e+01;-9.1497e+00;-8.2091e+01;2.8023e+01;-1.9785e+00;8.9246e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9222e+02;8.8147e+02;8.4041e+02;8.6597e-03
1997-07-09T00:58:01.097;8.6769e+01;2.6307e+00;2.0691e+01;-1.4779e-01;2.2733e+01;-9.1699e+00;-8.2093e+01;2.8022e+01;-1.9785e+00;9.1741e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9104e+02;8.8278e+02;8.4068e+02;8.6597e-03
1997-07-09T00:58:38.431;8.6770e+01;3.0028e+00;2.0692e+01;-1.4779e-01;2.2733e+01;-9.1891e+00;-8.2095e+01;2.8022e+01;-1.9785e+00;9.3391e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9026e+02;8.8365e+02;8.4086e+02;8.6597e-03
1997-07-09T00:59:15.764;8.6772e+01;3.3748e+00;2.0692e+01;-1.4779e-01;2.2732e+01;-9.2079e+00;-8.2097e+01;2.8021e+01;-1.9785e+00;9.5107e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8946e+02;8.8456e+02;8.4105e+02;8.6597e-03
1997-07-09T00:59:53.097;8.6774e+01;3.7569e+00;2.0693e+01;-1.4780e-01;2.2732e+01;-9.2268e+00;-8.2099e+01;2.8021e+01;-1.9785e+00;9.4744e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8963e+02;8.8437e+02;8.4101e+02;8.6597e-03
1997-07-09T01:00:30.431;8.6776e+01;4.1290e+00;2.0693e+01;-1.4780e-01;2.2732e+01;-9.2449e+00;-8.2101e+01;2.8021e+01;-1.9785e+00;9.7137e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8850e+02;8.8563e+02;8.4128e+02;8.6597e-03
1997-07-09T01:01:07.764;8.6778e+01;4.5011e+00;2.0694e+01;-1.4780e-01;2.2732e+01;-9.2625e+00;-8.2103e+01;2.8020e+01;-1.9784e+00;9.7928e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8812e+02;8.8605e+02;8.4137e+02;8.6597e-03
1997-07-09T01:01:45.097;8.6780e+01;4.8832e+00;2.0694e+01;-1.4780e-01;2.2732e+01;-9.2802e+00;-8.2106e+01;2.8020e+01;-1.9784e+00;9.9896e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8720e+02;8.8710e+02;8.4161e+02;8.6597e-03
1997-07-09T01:02:22.430;8.6782e+01;5.2552e+00;2.0694e+01;-1.4781e-01;2.2732e+01;-9.2971e+00;-8.2108e+01;2.8019e+01;-1.9784e+00;1.0245e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8600e+02;8.8845e+02;8.4191e+02;8.6597e-03
1997-07-09T01:02:59.764;8.6784e+01;5.6273e+00;2.0695e+01;-1.4781e-01;2.2732e+01;-9.3136e+00;-8.2110e+01;2.8019e+01;-1.9784e+00;1.0264e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8591e+02;8.8855e+02;8.4194e+02;8.6597e-03
1997-07-09T01:03:37.097;8.6785e+01;6.0094e+00;2.0695e+01;-1.4781e-01;2.2731e+01;-9.3301e+00;-8.2112e+01;2.8019e+01;-1.9784e+00;1.0653e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8409e+02;8.9062e+02;8.4242e+02;8.6597e-03
1997-07-09T01:04:14.430;8.6787e+01;6.3814e+00;2.0696e+01;-1.4781e-01;2.2731e+01;-9.3458e+00;-8.2114e+01;2.8018e+01;-1.9784e+00;1.0877e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8304e+02;8.9181e+02;8.4271e+02;8.6597e-03
1997-07-09T01:04:51.764;8.6789e+01;6.7535e+00;2.0696e+01;-1.4782e-01;2.2731e+01;-9.3611e+00;-8.2116e+01;2.8018e+01;-1.9784e+00;1.0927e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8281e+02;8.9207e+02;8.4277e+02;8.6597e-03
1997-07-09T01:05:29.097;8.6791e+01;7.1356e+00;2.0697e+01;-1.4782e-01;2.2731e+01;-9.3764e+00;-8.2118e+01;2.8017e+01;-1.9784e+00;1.1153e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8175e+02;8.9328e+02;8.4307e+02;8.6597e-03