START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-07 03:00:23.470 ,1,0,48.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 03:00:24.670 ,1,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:25.870 ,1,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:27.070 ,1,0,49.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:28.270 ,1,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:29.470 ,1,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:30.670 ,1,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:31.870 ,1,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:33.070 ,1,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:34.270 ,1,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:35.470 ,1,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:36.670 ,1,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:37.870 ,1,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:39.070 ,1,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:40.270 ,1,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:41.470 ,1,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:42.670 ,1,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:43.870 ,1,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:45.070 ,1,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:46.270 ,1,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:47.470 ,2,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:48.670 ,2,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:49.870 ,2,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:51.070 ,2,0,47.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:52.270 ,2,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:53.470 ,2,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:54.670 ,2,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:55.870 ,2,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:57.070 ,2,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:58.270 ,2,0,32.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:00:59.470 ,2,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:00.670 ,2,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:01.870 ,2,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:03.070 ,2,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:04.270 ,2,0,51.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:05.470 ,2,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:06.670 ,2,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:07.870 ,2,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:09.070 ,2,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:10.270 ,2,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:11.470 ,2,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:12.670 ,2,0,45.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:13.870 ,2,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:15.070 ,2,0,43.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:16.270 ,2,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:17.470 ,2,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:18.670 ,2,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:19.870 ,2,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:21.070 ,2,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:22.270 ,2,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:23.470 ,2,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:24.670 ,2,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:25.870 ,2,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:27.070 ,2,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:28.270 ,2,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:29.470 ,2,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:30.670 ,2,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:31.870 ,2,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:33.070 ,2,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:34.270 ,2,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:35.470 ,3,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:36.670 ,3,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:37.870 ,3,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:39.070 ,3,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:40.270 ,3,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:41.470 ,3,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:42.670 ,3,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:43.870 ,3,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:45.070 ,3,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:46.270 ,3,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:47.470 ,3,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:48.670 ,3,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:49.870 ,3,0,32.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:51.070 ,3,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:52.270 ,3,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:53.470 ,3,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:54.670 ,3,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:55.870 ,3,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:57.070 ,3,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:58.270 ,3,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:01:59.470 ,3,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:00.670 ,3,0,42.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 03:02:01.870 ,3,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:03.070 ,3,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:04.270 ,3,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:05.470 ,3,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:06.670 ,3,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:07.870 ,3,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:09.070 ,3,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:10.270 ,3,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:11.470 ,3,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:12.670 ,3,0,34.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:13.870 ,3,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:15.070 ,3,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:16.270 ,3,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:17.470 ,3,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:18.670 ,3,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:19.870 ,3,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:21.070 ,3,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:22.270 ,3,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:23.470 ,4,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:24.670 ,4,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:25.870 ,4,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:27.070 ,4,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:28.270 ,4,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:29.470 ,4,0,44.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:30.670 ,4,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:31.870 ,4,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:33.070 ,4,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:34.270 ,4,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:35.470 ,4,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:36.670 ,4,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:37.870 ,4,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:39.070 ,4,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:40.270 ,4,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:41.470 ,4,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:42.670 ,4,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:43.870 ,4,0,45.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 03:02:45.070 ,4,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:46.270 ,4,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:47.470 ,4,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:48.670 ,4,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:49.870 ,4,0,48.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:51.070 ,4,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:52.270 ,4,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:53.470 ,4,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:54.670 ,4,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:55.870 ,4,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:57.070 ,4,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:58.270 ,4,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:02:59.470 ,4,0,52.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:00.670 ,4,0,45.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:01.870 ,4,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:03.070 ,4,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:04.270 ,4,0,33.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:05.470 ,4,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:06.670 ,4,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:07.870 ,4,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:09.070 ,4,0,49.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:10.270 ,4,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:11.470 ,5,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:12.670 ,5,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:13.870 ,5,0,48.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:15.070 ,5,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:16.270 ,5,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:17.470 ,5,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:18.670 ,5,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:19.870 ,5,0,40.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:21.070 ,5,0,37.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:22.270 ,5,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:23.470 ,5,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:24.670 ,5,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:25.870 ,5,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:27.070 ,5,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:28.270 ,5,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:29.470 ,5,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:30.670 ,5,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:31.870 ,5,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:33.070 ,5,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:34.270 ,5,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:35.470 ,5,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:36.670 ,5,0,43.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:37.870 ,5,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:39.070 ,5,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:40.270 ,5,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:41.470 ,5,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:42.670 ,5,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:43.870 ,5,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:45.070 ,5,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:46.270 ,5,0,34.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:47.470 ,5,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:48.670 ,5,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:49.870 ,5,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:51.070 ,5,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:52.270 ,5,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:53.470 ,5,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:54.670 ,5,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:55.870 ,5,0,35.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 03:03:57.070 ,5,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:58.270 ,5,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:03:59.470 ,6,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:00.670 ,6,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:01.870 ,6,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:03.070 ,6,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:04.270 ,6,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:05.470 ,6,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:06.670 ,6,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:07.870 ,6,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:09.070 ,6,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:10.270 ,6,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:11.470 ,6,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:12.670 ,6,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:13.870 ,6,0,44.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 03:04:15.070 ,6,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:16.270 ,6,0,54.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:17.470 ,6,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:18.670 ,6,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:19.870 ,6,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:21.070 ,6,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:22.270 ,6,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:23.470 ,6,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:24.670 ,6,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:25.870 ,6,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:27.070 ,6,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:28.270 ,6,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:29.470 ,6,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:30.670 ,6,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:31.870 ,6,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:33.070 ,6,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:34.270 ,6,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:35.470 ,6,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:36.670 ,6,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:37.870 ,6,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:39.070 ,6,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:40.270 ,6,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:41.470 ,6,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:42.670 ,6,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:43.870 ,6,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:45.070 ,6,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:46.270 ,6,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:47.470 ,7,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:48.670 ,7,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:49.870 ,7,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:51.070 ,7,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:52.270 ,7,0,58.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:53.470 ,7,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:54.670 ,7,0,7.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 03:04:55.870 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:57.070 ,7,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 03:04:58.270 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:04:59.470 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:00.670 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:01.870 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:03.070 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:04.270 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:05.470 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:06.670 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:07.870 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:09.070 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:10.270 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:11.470 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:12.670 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:13.870 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:15.070 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:16.270 ,7,0,7.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 03:05:17.470 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:18.670 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:19.870 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:21.070 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:22.270 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:23.470 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:24.670 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:25.870 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:27.070 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:28.270 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:29.470 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:30.670 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:31.870 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:33.070 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:34.270 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:35.470 ,7,0,7.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:36.670 ,7,0,6.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 03:05:37.870 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:39.070 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:40.270 ,7,0,7.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:41.470 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:42.670 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:43.870 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:45.070 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:46.270 ,7,0,8.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:47.470 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:48.670 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:49.870 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:51.070 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:52.270 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:53.470 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:54.670 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:55.870 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:57.070 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:58.270 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:05:59.470 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:00.670 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:01.870 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:03.070 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:04.270 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:05.470 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:06.670 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:07.870 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:09.070 ,7,0,9.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:10.270 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:11.470 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:12.670 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:13.870 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:15.070 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:16.270 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:17.470 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:18.670 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:19.870 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:21.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:22.270 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:23.470 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:24.670 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:25.870 ,6,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:27.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:28.270 ,6,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:29.470 ,6,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:30.670 ,6,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:31.870 ,6,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:33.070 ,6,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:34.270 ,6,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:35.470 ,6,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:36.670 ,6,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:37.870 ,6,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:39.070 ,6,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:40.270 ,6,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:41.470 ,6,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:42.670 ,6,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:43.870 ,6,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:45.070 ,6,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:46.270 ,6,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:47.470 ,6,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:48.670 ,6,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:49.870 ,6,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:51.070 ,6,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:52.270 ,6,0,58.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:53.470 ,6,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:54.670 ,6,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:55.870 ,6,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:57.070 ,6,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:58.270 ,6,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:06:59.470 ,6,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:00.670 ,6,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:01.870 ,6,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:03.070 ,6,0,55.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:04.270 ,6,0,57.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 03:07:05.470 ,6,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:06.670 ,6,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:07.870 ,6,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:09.070 ,6,0,40.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:10.270 ,6,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:11.470 ,5,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:12.670 ,5,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:13.870 ,5,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:15.070 ,5,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:16.270 ,5,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:17.470 ,5,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:18.670 ,5,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:19.870 ,5,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:21.070 ,5,0,48.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:22.270 ,5,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:23.470 ,5,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:24.670 ,5,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:25.870 ,5,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:27.070 ,5,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:28.270 ,5,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:29.470 ,5,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:30.670 ,5,0,56.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:31.870 ,5,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:33.070 ,5,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:34.270 ,5,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:35.470 ,5,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:36.670 ,5,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:37.870 ,5,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:39.070 ,5,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:40.270 ,5,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:41.470 ,5,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:42.670 ,5,0,50.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:43.870 ,5,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:45.070 ,5,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:46.270 ,5,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:47.470 ,5,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:48.670 ,5,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:49.870 ,5,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:51.070 ,5,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:52.270 ,5,0,36.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:53.470 ,5,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:54.670 ,5,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:55.870 ,5,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:57.070 ,5,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:58.270 ,5,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:07:59.470 ,4,0,53.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:08:00.670 ,4,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:08:01.870 ,4,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:08:03.070 ,4,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:08:04.270 ,4,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:08:05.470 ,4,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 03:08:06.670 ,4,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0