START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1989-08-26T09:00:34.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:00:58.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:01:22.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:01:46.980 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:02:10.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:02:34.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:02:58.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:03:22.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:03:46.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:04:10.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:04:34.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:04:58.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:05:22.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:05:46.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:06:10.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:06:34.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:06:58.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:07:22.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:07:46.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:08:10.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:08:34.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:08:58.970 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:09:22.970 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:09:46.970 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:10:10.970 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:10:34.970 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:10:58.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:11:22.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:11:46.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:12:10.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:12:34.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:12:58.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:13:22.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:13:46.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:14:10.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:14:34.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:14:58.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:15:22.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:15:46.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:16:10.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:16:34.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:16:58.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:17:22.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:17:46.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:18:10.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:18:34.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:18:58.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:19:22.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:19:46.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:20:10.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:20:34.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:20:58.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:21:22.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:21:46.970 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:22:10.970 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:22:34.970 ,7,1,45.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:22:58.970 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:23:22.970 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:23:46.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:24:10.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:24:34.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:24:58.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:25:22.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:25:46.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:26:10.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:26:34.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:26:58.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:27:22.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:27:46.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:28:10.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:28:34.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:28:58.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:29:22.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:29:46.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:30:10.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:30:34.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:30:58.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:31:22.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:31:46.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:32:10.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:32:34.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:32:58.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:33:22.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:33:46.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:34:10.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:34:34.970 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:34:58.970 ,7,0,35.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T09:35:22.970 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:35:46.970 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:36:10.970 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:36:34.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:36:58.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:37:22.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:37:46.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:38:10.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:38:34.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:38:58.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:39:22.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:39:46.970 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:40:10.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:40:34.970 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:40:58.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:41:22.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:41:46.970 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T09:42:10.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:42:34.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:42:58.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:43:22.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:43:46.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:44:10.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:44:34.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:44:58.970 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:45:22.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:45:46.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:46:10.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:46:34.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:46:58.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:47:22.970 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:47:46.970 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:48:10.970 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:48:34.970 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:48:58.970 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:49:22.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:49:46.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:50:10.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:50:34.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:50:58.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:51:22.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:51:46.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:52:10.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:52:34.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:52:58.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:53:22.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:53:46.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:54:10.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:54:34.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:54:58.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:55:22.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:55:46.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:56:10.970 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:56:34.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:56:58.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:57:22.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:57:46.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:58:10.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:58:34.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:58:58.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:59:22.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:59:46.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:00:10.970 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:00:34.970 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:00:58.970 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:01:22.970 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:01:46.970 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:02:10.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:02:34.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:02:58.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:03:22.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:03:46.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:04:10.970 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T10:04:34.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:04:58.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:05:22.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:05:46.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:06:10.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:07:13.370 ,0,0,,0,,0,,0,,0
1989-08-26T10:07:22.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:07:46.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:08:10.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:08:34.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:08:58.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:09:22.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:09:46.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:10:10.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:10:34.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:10:58.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:11:22.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:11:46.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:12:10.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:12:34.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:12:58.970 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:13:22.970 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:13:46.970 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:14:10.970 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:14:34.970 ,6,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:14:58.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:15:22.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:15:46.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:16:10.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:16:34.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:16:58.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:17:22.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:17:46.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:18:10.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:18:34.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:18:58.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:19:22.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:19:46.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:20:10.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:20:34.970 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T10:20:58.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:21:22.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:21:46.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:22:10.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:22:34.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:22:58.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:23:22.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:23:46.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:24:10.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:24:34.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:24:58.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:25:22.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:25:46.970 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:26:10.970 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:26:34.970 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:26:58.970 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:27:22.970 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:27:46.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:28:10.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:28:34.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:28:58.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:29:22.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:29:46.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:30:10.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:30:34.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:30:58.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:31:22.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:31:46.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:32:10.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:32:34.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:32:58.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:33:22.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:33:46.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:34:10.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:34:34.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:34:58.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:35:22.970 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:35:46.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:36:10.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:36:34.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:36:58.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:37:22.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:37:46.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:38:10.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:38:34.970 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:38:58.970 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:39:22.970 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:39:46.970 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:40:10.970 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:40:34.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:40:58.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:41:22.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:41:46.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:42:10.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:42:34.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:42:58.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:43:22.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:43:46.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:44:10.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:44:34.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:44:58.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:45:22.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:45:46.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:46:10.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:46:34.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:46:58.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:47:22.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:47:46.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:48:10.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:48:34.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:48:58.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:49:22.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:49:46.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:50:10.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:50:34.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:50:58.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:51:22.970 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:51:46.970 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:52:10.970 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:52:34.970 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:52:58.970 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:53:22.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:53:46.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:54:10.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:54:34.970 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:54:58.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:55:22.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:55:46.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:56:10.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:56:34.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:56:58.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:57:22.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:57:46.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:58:10.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:58:34.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:58:58.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:59:22.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:59:46.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:00:10.970 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:00:34.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:00:58.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:01:22.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:01:46.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:02:10.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:02:34.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:02:58.970 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:03:22.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:03:46.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:04:10.970 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:04:34.970 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:04:58.970 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:05:22.970 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:05:46.970 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:06:10.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:06:34.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:06:58.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:07:22.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:07:46.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:08:10.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:08:34.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:08:58.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:09:22.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:09:46.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:10:10.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:10:34.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:10:58.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:11:22.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:11:46.970 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:12:10.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:12:34.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:12:58.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:13:22.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:13:46.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:14:10.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:14:34.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:14:58.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:15:22.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:15:46.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:16:10.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:16:34.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:16:58.970 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:17:22.970 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:17:46.970 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:18:10.970 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:18:34.970 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:18:58.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:19:22.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:19:46.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:20:10.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:20:34.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:20:58.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:21:22.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:21:46.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:22:10.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:22:34.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:22:58.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:23:22.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:23:46.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:24:10.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:24:34.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:24:58.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:25:22.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:25:46.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:26:10.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:26:34.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:26:58.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:27:22.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:27:46.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:28:10.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:28:34.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:28:58.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:29:22.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:29:46.970 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:30:10.970 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:30:34.960 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:30:58.960 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:31:22.960 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:31:46.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:32:10.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:32:34.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:32:58.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:33:22.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:33:46.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:34:10.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:34:34.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0