START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-04 06:00:24.720 ,0,1,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-04 06:00:29.520 ,0,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-04 06:00:34.320 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 06:00:39.120 ,0,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-04 06:00:43.920 ,0,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-04 06:00:48.720 ,4,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-04 06:00:53.520 ,4,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-04 06:00:58.320 ,4,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-04 06:01:03.120 ,4,1,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-04 06:01:07.920 ,4,1,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-04 06:01:12.720 ,7,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-04 06:01:17.520 ,7,1,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-04 06:01:22.320 ,7,1,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-04 06:01:27.120 ,7,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-04 06:01:31.920 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:36.720 ,3,1,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-04 06:01:41.520 ,3,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-04 06:01:46.320 ,3,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-04 06:01:51.120 ,3,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-04 06:01:55.920 ,3,1,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-04 06:02:00.720 ,0,1,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-04 06:02:05.520 ,0,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-04 06:02:10.320 ,0,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:15.120 ,0,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-04 06:02:19.920 ,0,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-04 06:02:24.720 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:29.520 ,4,1,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-04 06:02:34.320 ,4,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:39.120 ,4,1,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-07-04 06:02:43.920 ,4,1,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-04 06:02:48.720 ,7,1,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-04 06:02:53.520 ,7,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:58.320 ,7,1,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-07-04 06:03:03.120 ,7,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-04 06:03:07.920 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:12.720 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-04 06:03:17.520 ,3,1,0.,4.8,17.,4.8,0.,4.8,2.,4.8
1979-07-04 06:03:22.320 ,3,1,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-04 06:03:27.120 ,3,1,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-04 06:03:31.920 ,3,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-04 06:03:36.720 ,0,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-04 06:03:41.520 ,0,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:46.320 ,0,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-04 06:03:51.120 ,0,1,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-04 06:03:55.920 ,0,1,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-04 06:04:00.720 ,4,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-04 06:04:05.520 ,4,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 06:04:10.320 ,4,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-04 06:04:15.120 ,4,1,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-04 06:04:19.920 ,4,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:24.720 ,7,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-04 06:04:29.520 ,7,1,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-07-04 06:04:34.320 ,7,1,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-04 06:04:39.120 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:43.920 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:48.720 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:53.520 ,3,1,0.,4.8,11.,4.8,4.,4.8,2.,4.8
1979-07-04 06:04:58.320 ,3,1,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-04 06:05:03.120 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:07.920 ,3,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-04 06:05:12.720 ,0,1,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-04 06:05:17.520 ,0,1,0.,4.8,6.,4.8,5.,4.8,0.,4.8
1979-07-04 06:05:22.320 ,0,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:27.120 ,0,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-04 06:05:31.920 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:05:36.720 ,0,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-04 06:05:41.520 ,0,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-04 06:05:46.320 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-04 06:05:51.120 ,0,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-04 06:05:55.920 ,0,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-04 06:06:00.720 ,0,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-04 06:06:05.520 ,0,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-04 06:06:10.320 ,0,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-07-04 06:06:15.120 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 06:06:19.920 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:24.720 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:29.520 ,5,0,0.,4.8,10.,4.8,0.,4.8,3.,4.8
1979-07-04 06:06:34.320 ,5,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-04 06:06:39.120 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-04 06:06:43.920 ,5,0,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-07-04 06:06:48.720 ,5,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-04 06:06:53.520 ,5,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-04 06:06:58.320 ,5,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-04 06:07:03.120 ,5,0,0.,4.8,9.,4.8,4.,4.8,0.,4.8
1979-07-04 06:07:07.920 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-04 06:07:12.720 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:17.520 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:22.320 ,4,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-07-04 06:07:27.120 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-04 06:07:31.920 ,4,0,1.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-04 06:07:36.720 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 06:07:41.520 ,4,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-04 06:07:46.320 ,4,0,1.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-04 06:07:51.120 ,4,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-04 06:07:55.920 ,4,0,1.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-04 06:08:00.720 ,3,0,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-07-04 06:08:05.520 ,3,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-04 06:08:10.320 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:15.120 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:19.920 ,3,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:24.720 ,0,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-04 06:08:29.520 ,0,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-04 06:08:34.320 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-04 06:08:39.120 ,0,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-04 06:08:43.920 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-04 06:08:52.320 ,0,0,,0,,0,,0,,0
1979-07-04 06:08:57.120 ,0,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-04 06:09:01.920 ,0,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-04 06:09:06.720 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-04 06:09:11.520 ,0,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-04 06:09:12.720 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-04 06:09:17.520 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 06:09:22.320 ,0,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-04 06:09:27.120 ,0,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-04 06:09:31.920 ,0,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-04 06:09:36.720 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:41.520 ,1,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-04 06:09:46.320 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:51.120 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-04 06:09:55.920 ,1,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-04 06:10:00.720 ,1,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-04 06:10:05.520 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-04 06:10:10.320 ,1,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-04 06:10:15.120 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:19.920 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:24.720 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 06:10:29.520 ,0,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-04 06:10:34.320 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:39.120 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-04 06:10:43.920 ,0,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-04 06:10:48.720 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:53.520 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:58.320 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-04 06:11:03.120 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 06:11:07.920 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:12.720 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:17.520 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 06:11:22.320 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-04 06:11:27.120 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:31.920 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:36.720 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-04 06:11:41.520 ,0,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-07-04 06:11:46.320 ,0,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-04 06:11:51.120 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-04 06:11:55.920 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-04 06:12:00.720 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:05.520 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-04 06:12:10.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:15.120 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:19.920 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:24.720 ,1,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-07-04 06:12:29.520 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:34.320 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:39.120 ,1,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-04 06:12:43.920 ,1,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-04 06:12:48.720 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 06:12:53.520 ,2,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-04 06:12:58.320 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 06:13:03.120 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-04 06:13:07.920 ,2,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-04 06:13:12.720 ,2,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-04 06:13:17.520 ,2,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-04 06:13:22.320 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-04 06:13:27.120 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-04 06:13:31.920 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:36.720 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:41.520 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:46.320 ,3,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-04 06:13:51.120 ,3,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-04 06:13:55.920 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-04 06:14:00.720 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-04 06:14:05.520 ,3,0,1.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-04 06:14:10.320 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 06:14:15.120 ,3,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-04 06:14:19.920 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-04 06:14:24.720 ,4,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-04 06:14:29.520 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:34.320 ,4,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-04 06:14:39.120 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 06:14:43.920 ,4,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-04 06:14:48.720 ,4,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-04 06:14:53.520 ,4,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-04 06:14:58.320 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:03.120 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-04 06:15:07.920 ,4,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-04 06:15:12.720 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-04 06:15:17.520 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:22.320 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-04 06:15:27.120 ,5,0,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-04 06:15:31.920 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-04 06:15:36.720 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 06:15:41.520 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-04 06:15:46.320 ,5,0,0.,4.8,9.,4.8,4.,4.8,0.,4.8
1979-07-04 06:15:51.120 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-04 06:15:55.920 ,5,0,1.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:00.720 ,6,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-07-04 06:16:05.520 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-04 06:16:10.320 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-04 06:16:15.120 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-04 06:16:19.920 ,6,0,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-07-04 06:16:24.720 ,6,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-07-04 06:16:29.520 ,6,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-04 06:16:34.320 ,6,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-04 06:16:39.120 ,6,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-04 06:16:43.920 ,6,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-04 06:16:48.720 ,7,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-04 06:16:53.520 ,7,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-04 06:16:58.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:03.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:07.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:12.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:17.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:22.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:27.120 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:31.920 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:36.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:41.520 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:17:46.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 06:17:51.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:55.920 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:00.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:05.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:10.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:15.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:19.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:24.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:29.520 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:34.320 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:39.120 ,6,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-04 06:18:43.920 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 06:18:48.720 ,6,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-07-04 06:18:53.520 ,6,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-04 06:18:58.320 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:03.120 ,6,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-04 06:19:07.920 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 06:19:12.720 ,5,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-04 06:19:17.520 ,5,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-04 06:19:22.320 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 06:19:27.120 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-04 06:19:31.920 ,5,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-04 06:19:36.720 ,5,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-04 06:19:41.520 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:46.320 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-04 06:19:51.120 ,5,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-04 06:19:55.920 ,5,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-04 06:20:00.720 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-04 06:20:05.520 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-04 06:20:10.320 ,4,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-04 06:20:15.120 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:19.920 ,4,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-04 06:20:24.720 ,4,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-04 06:20:29.520 ,4,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-04 06:20:34.320 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 06:20:39.120 ,4,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-04 06:20:43.920 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 06:20:48.720 ,3,0,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-07-04 06:20:53.520 ,3,0,1.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 06:20:58.320 ,3,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-04 06:21:03.120 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 06:21:07.920 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 06:21:12.720 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:17.520 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:22.320 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-04 06:21:27.120 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-04 06:21:31.920 ,3,0,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-07-04 06:21:36.720 ,2,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-04 06:21:41.520 ,2,0,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-07-04 06:21:46.320 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-04 06:21:51.120 ,2,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-04 06:21:55.920 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 06:22:00.720 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:05.520 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-04 06:22:10.320 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 06:22:15.120 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-04 06:22:19.920 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-04 06:22:24.720 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-04 06:22:29.520 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-04 06:22:34.320 ,1,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-04 06:22:39.120 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-04 06:22:43.920 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-04 06:22:48.720 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 06:22:53.520 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 06:22:58.320 ,1,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-04 06:23:03.120 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:07.920 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 06:23:12.720 ,0,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-04 06:23:17.520 ,0,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-04 06:23:22.320 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 06:23:27.120 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-04 06:23:31.920 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:36.720 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 06:23:41.520 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 06:23:46.320 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 06:23:51.120 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-04 06:23:55.920 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:00.720 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-04 06:24:05.520 ,0,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-04 06:24:10.320 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:15.120 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:19.920 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-04 06:24:24.720 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-04 06:24:29.520 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-04 06:24:34.320 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-04 06:24:39.120 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-04 06:24:43.920 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-04 06:24:48.720 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-04 06:24:53.520 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:58.320 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-04 06:25:03.120 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-04 06:25:07.920 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:12.720 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 06:25:17.520 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 06:25:22.320 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:27.120 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 06:25:31.920 ,1,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-04 06:25:36.720 ,2,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-04 06:25:41.520 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 06:25:46.320 ,2,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-04 06:25:51.120 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-04 06:25:55.920 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:00.720 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 06:26:05.520 ,2,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-04 06:26:10.320 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 06:26:15.120 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-04 06:26:19.920 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:24.720 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 06:26:29.520 ,3,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-04 06:26:34.320 ,3,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-04 06:26:39.120 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 06:26:43.920 ,3,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-04 06:26:48.720 ,3,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-07-04 06:26:53.520 ,3,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-04 06:26:58.320 ,3,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-04 06:27:03.120 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-04 06:27:07.920 ,3,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-04 06:27:12.720 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:17.520 ,4,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-07-04 06:27:22.320 ,4,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-04 06:27:27.120 ,4,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-04 06:27:31.920 ,4,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-04 06:27:36.720 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-04 06:27:41.520 ,4,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-04 06:27:46.320 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-04 06:27:51.120 ,4,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-04 06:27:55.920 ,4,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-04 06:28:00.720 ,5,0,0.,4.8,8.,4.8,0.,4.8,4.,4.8
1979-07-04 06:28:05.520 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-04 06:28:10.320 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-04 06:28:15.120 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:19.920 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:24.720 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:29.520 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-04 06:28:34.320 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 06:28:39.120 ,5,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-04 06:28:43.920 ,5,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-04 06:28:48.720 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-04 06:28:53.520 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:58.320 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:03.120 ,6,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-04 06:29:07.920 ,6,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-04 06:29:12.720 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:17.520 ,6,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-04 06:29:22.320 ,6,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-04 06:29:27.120 ,6,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-04 06:29:31.920 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-04 06:29:36.720 ,7,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-04 06:29:41.520 ,7,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-04 06:29:46.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:51.120 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:55.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 06:30:00.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 06:30:05.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:10.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:15.120 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:30:19.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:24.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:29.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:34.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:39.120 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-04 06:30:43.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:48.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:53.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:58.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:03.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 06:31:07.920 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:12.720 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:17.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:22.320 ,6,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-04 06:31:27.120 ,6,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-07-04 06:31:31.920 ,6,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-04 06:31:36.720 ,6,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-04 06:31:41.520 ,6,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-04 06:31:46.320 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-04 06:31:51.120 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-04 06:31:55.920 ,6,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-04 06:32:00.720 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-04 06:32:05.520 ,5,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-04 06:32:10.320 ,5,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-04 06:32:15.120 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-04 06:32:19.920 ,5,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-04 06:32:24.720 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-04 06:32:29.520 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-04 06:32:34.320 ,5,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-04 06:32:39.120 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 06:32:43.920 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 06:32:48.720 ,4,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-04 06:32:53.520 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-04 06:32:58.320 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 06:33:03.120 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-04 06:33:07.920 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-04 06:33:12.720 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 06:33:17.520 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8