Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-320T00:30,"1/1637025187:222",3.116016661827568E+08,3.116052661827576E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T00:00,2009-320T01:00,2009,320.0208,36.445,0.392,20.194,0,0,0,0,0,0,0,0,1,2,0,0,26,49,28,29,4,1,0,0,0,0,0,0,0,0,0,2,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T01:30,"1/1637028787:229",3.116052661827576E+08,3.116088661827583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T01:00,2009-320T02:00,2009,320.0625,36.324,0.391,20.205,0,0,0,0,0,0,0,0,0,0,0,2,15,28,24,11,6,0,0,0,0,0,0,0,0,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T02:30,"1/1637032387:235",3.116088661827583E+08,3.116124661827592E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T02:00,2009-320T03:00,2009,320.1042,36.200,0.390,20.215,0,0,0,0,0,0,0,0,1,0,0,1,20,33,26,19,12,2,2,0,1,0,0,0,0,0,1,3,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T03:30,"1/1637035987:242",3.116124661827592E+08,3.116160661827599E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T03:00,2009-320T04:00,2009,320.1458,36.076,0.389,20.226,0,0,0,0,0,0,0,0,1,0,0,0,28,43,44,27,8,3,0,0,0,0,0,0,0,0,0,2,1,3,3,0,1,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T04:30,"1/1637039587:248",3.116160661827599E+08,3.116196661827607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T04:00,2009-320T05:00,2009,320.1875,35.949,0.388,20.236,0,0,0,0,0,0,0,0,0,1,1,2,13,40,30,28,5,4,0,0,0,0,0,0,0,0,0,1,3,5,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T05:30,"1/1637043187:255",3.116196661827607E+08,3.116232661827615E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T05:00,2009-320T06:00,2009,320.2292,35.822,0.387,20.247,0,0,0,0,0,0,0,0,1,1,0,0,17,65,38,30,12,3,1,1,0,0,0,0,0,0,0,2,8,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,3,7,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T06:30,"1/1637046788:5",3.116232661827615E+08,3.116268661827623E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T06:00,2009-320T07:00,2009,320.2708,35.693,0.386,20.258,0,0,0,0,0,0,0,0,0,0,0,1,26,68,32,41,13,2,0,0,0,0,0,0,0,0,1,2,3,3,4,2,0,0,0,0,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,5,7,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T07:30,"1/1637050388:12",3.116268661827623E+08,3.116304661827632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T07:00,2009-320T08:00,2009,320.3125,35.562,0.385,20.269,0,0,0,0,0,0,0,0,0,0,1,1,16,44,15,17,2,2,1,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T08:30,"1/1637053988:19",3.116304661827632E+08,3.116340661827639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T08:00,2009-320T09:00,2009,320.3542,35.430,0.384,20.280,0,0,0,0,0,0,0,0,1,0,0,0,3,22,16,17,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T09:30,"1/1637057588:25",3.116340661827639E+08,3.116376661827647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T09:00,2009-320T10:00,2009,320.3958,35.297,0.384,20.291,0,0,0,0,0,0,0,0,0,0,1,1,16,38,21,16,3,0,0,0,1,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,6,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T10:30,"1/1637061188:32",3.116376661827647E+08,3.116412661827655E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T10:00,2009-320T11:00,2009,320.4375,35.162,0.383,20.302,0,0,0,0,0,0,0,0,0,0,0,0,19,50,36,23,8,3,1,0,0,1,0,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T11:30,"1/1637064788:38",3.116412661827655E+08,3.116448661827663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T11:00,2009-320T12:00,2009,320.4792,35.025,0.382,20.314,0,0,0,0,0,0,0,0,2,0,0,3,35,58,34,22,8,4,1,1,0,0,0,0,0,0,1,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,12,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T12:30,"1/1637068388:45",3.116448661827663E+08,3.116484661827672E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T12:00,2009-320T13:00,2009,320.5208,34.887,0.381,20.325,0,0,0,0,0,0,0,0,1,2,2,0,27,51,47,27,4,2,1,1,0,0,0,0,0,0,1,1,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,12,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T13:30,"1/1637071988:51",3.116484661827672E+08,3.116520661827679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T13:00,2009-320T14:00,2009,320.5625,34.747,0.380,20.336,0,0,0,0,0,0,0,0,0,0,0,0,11,19,22,14,4,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T14:30,"1/1637075588:58",3.116520661827679E+08,3.116556661827688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T14:00,2009-320T15:00,2009,320.6042,34.606,0.379,20.348,0,0,0,0,0,0,0,0,0,0,1,0,8,14,4,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T15:30,"1/1637079188:64",3.116556661827688E+08,3.116592661827695E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T15:00,2009-320T16:00,2009,320.6458,34.464,0.378,20.360,0,0,0,0,0,0,0,0,0,0,0,0,6,17,10,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T16:30,"1/1637082788:71",3.116592661827695E+08,3.116628661827704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T16:00,2009-320T17:00,2009,320.6875,34.319,0.377,20.371,0,0,0,0,0,0,0,0,0,0,0,0,4,10,11,4,2,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T17:30,"1/1637086388:78",3.116628661827704E+08,3.116664661827711E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T17:00,2009-320T18:00,2009,320.7292,34.174,0.376,20.383,0,0,0,0,0,0,0,0,0,0,0,0,9,15,8,7,3,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T18:30,"1/1637089988:84",3.116664661827711E+08,3.116700661827720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T18:00,2009-320T19:00,2009,320.7708,34.026,0.374,20.395,0,0,0,0,0,0,0,0,0,0,0,1,5,29,12,11,3,0,0,0,0,0,0,0,0,0,0,0,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T19:30,"1/1637093588:91",3.116700661827720E+08,3.116736661827728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T19:00,2009-320T20:00,2009,320.8125,33.877,0.373,20.407,0,0,0,0,0,0,0,0,0,1,0,0,6,16,5,12,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T20:30,"1/1637097188:97",3.116736661827728E+08,3.116772661827736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T20:00,2009-320T21:00,2009,320.8542,33.727,0.372,20.419,0,0,0,0,0,0,0,0,0,0,0,0,6,10,8,4,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T21:30,"1/1637100788:104",3.116772661827736E+08,3.116808661827744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T21:00,2009-320T22:00,2009,320.8958,33.574,0.371,20.432,0,0,0,0,0,0,0,0,0,1,0,0,7,12,6,4,1,2,1,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T22:30,"1/1637104388:110",3.116808661827744E+08,3.116844661827752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T22:00,2009-320T23:00,2009,320.9375,33.421,0.370,20.444,0,0,0,0,0,0,0,0,1,0,0,0,1,8,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-320T23:30,"1/1637107988:117",3.116844661827752E+08,3.116880661827760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-320T23:00,2009-321T00:00,2009,320.9792,33.265,0.369,20.456,0,0,0,0,0,0,0,0,0,0,0,0,5,10,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T00:30,"1/1637111588:123",3.116880661827760E+08,3.116916661827768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T00:00,2009-321T01:00,2009,321.0208,33.108,0.368,20.469,0,0,0,0,0,0,0,0,0,0,0,0,7,5,2,6,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T01:30,"1/1637115188:130",3.116916661827768E+08,3.116952661827776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T01:00,2009-321T02:00,2009,321.0625,32.949,0.367,20.482,0,0,0,0,0,0,0,0,0,0,0,1,5,7,4,2,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T02:30,"1/1637118788:137",3.116952661827776E+08,3.116988661827784E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T02:00,2009-321T03:00,2009,321.1042,32.788,0.365,20.495,0,0,0,0,0,0,0,0,1,0,0,0,3,13,9,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T03:30,"1/1637122388:143",3.116988661827784E+08,3.117024661827793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T03:00,2009-321T04:00,2009,321.1458,32.626,0.364,20.508,0,0,0,0,0,0,0,0,0,0,0,0,2,7,1,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T04:30,"1/1637125988:150",3.117024661827793E+08,3.117060661827801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T04:00,2009-321T05:00,2009,321.1875,32.462,0.363,20.521,0,0,0,0,0,0,0,0,0,0,0,0,4,3,8,5,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T05:30,"1/1637129588:156",3.117060661827801E+08,3.117096661827809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T05:00,2009-321T06:00,2009,321.2292,32.296,0.362,20.534,0,0,0,0,0,0,0,0,0,0,0,0,4,6,5,6,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T06:30,"1/1637133188:163",3.117096661827809E+08,3.117132661827817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T06:00,2009-321T07:00,2009,321.2708,32.129,0.361,20.547,0,0,0,0,0,0,0,0,0,0,0,0,3,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T07:30,"1/1637136788:169",3.117132661827817E+08,3.117168661827825E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T07:00,2009-321T08:00,2009,321.3125,31.960,0.359,20.561,0,0,0,0,0,0,0,0,0,0,0,1,10,23,9,14,5,0,1,0,0,0,0,0,0,0,0,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,8,10,16,10,8,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T08:30,"1/1637140388:176",3.117168661827825E+08,3.117204661827833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T08:00,2009-321T09:00,2009,321.3542,31.789,0.358,20.575,0,0,0,0,0,0,0,0,1,0,0,0,11,33,18,22,4,0,0,0,0,0,0,0,0,1,0,0,4,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,2,1,4,8,13,6,6,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T09:30,"1/1637143988:182",3.117204661827833E+08,3.117240661827841E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T09:00,2009-321T10:00,2009,321.3958,31.616,0.357,20.588,0,0,0,0,0,0,0,0,0,0,1,0,9,22,9,9,4,1,0,0,0,0,0,0,0,0,0,0,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,9,6,5,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T10:30,"1/1637147588:189",3.117240661827841E+08,3.117276661827850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T10:00,2009-321T11:00,2009,321.4375,31.441,0.356,20.602,0,0,0,0,0,0,0,0,0,0,1,1,10,15,9,8,5,1,0,0,0,0,0,0,0,0,0,1,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,4,2,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T11:30,"1/1637151188:196",3.117276661827850E+08,3.117312661827857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T11:00,2009-321T12:00,2009,321.4792,31.265,0.354,20.617,0,0,0,0,0,0,0,0,1,0,0,0,6,12,14,13,3,0,0,0,1,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T12:30,"1/1637154788:202",3.117312661827857E+08,3.117348661827866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T12:00,2009-321T13:00,2009,321.5208,31.086,0.353,20.631,0,0,0,0,0,0,0,0,0,0,0,0,3,17,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T13:30,"1/1637158388:209",3.117348661827866E+08,3.117384661827874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T13:00,2009-321T14:00,2009,321.5625,30.906,0.351,20.645,0,0,0,0,0,0,0,0,0,0,0,1,8,16,8,9,4,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,4,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T14:30,"1/1637161988:215",3.117384661827874E+08,3.117420661827882E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T14:00,2009-321T15:00,2009,321.6042,30.724,0.350,20.660,0,0,0,0,0,0,0,0,0,0,0,0,9,26,15,12,4,2,0,0,0,0,0,0,0,0,0,0,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,9,3,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T15:30,"1/1637165588:222",3.117420661827882E+08,3.117456661827890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T15:00,2009-321T16:00,2009,321.6458,30.540,0.349,20.675,0,0,0,0,0,0,0,0,1,0,0,0,8,17,7,9,1,2,0,0,0,0,0,0,0,0,0,2,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,5,13,5,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T16:30,"1/1637169188:228",3.117456661827890E+08,3.117492661827899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T16:00,2009-321T17:00,2009,321.6875,30.354,0.347,20.690,0,0,0,0,0,0,0,0,0,0,0,0,7,13,5,4,3,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T17:30,"1/1637172788:235",3.117492661827899E+08,3.117528661827907E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T17:00,2009-321T18:00,2009,321.7292,30.166,0.346,20.705,0,0,0,0,0,0,0,0,0,1,0,1,10,19,12,9,1,0,0,0,0,0,0,0,0,0,0,2,1,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T18:30,"1/1637176388:241",3.117528661827907E+08,3.117564661827915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T18:00,2009-321T19:00,2009,321.7708,29.976,0.344,20.720,0,0,0,0,0,0,0,0,1,0,1,0,19,28,22,11,9,1,0,0,0,0,1,0,0,0,0,0,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T19:30,"1/1637179988:248",3.117564661827915E+08,3.117600661827923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T19:00,2009-321T20:00,2009,321.8125,29.784,0.343,20.736,0,0,0,0,0,0,0,0,0,2,0,2,22,26,20,16,3,0,0,0,0,0,0,0,0,1,0,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T20:30,"1/1637183588:255",3.117600661827923E+08,3.117636661827931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T20:00,2009-321T21:00,2009,321.8542,29.590,0.341,20.752,0,0,0,0,0,0,0,0,1,0,0,0,15,27,17,13,0,0,0,0,0,0,0,0,0,0,1,0,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T21:30,"1/1637187189:5",3.117636661827931E+08,3.117672661827940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T21:00,2009-321T22:00,2009,321.8958,29.394,0.340,20.768,0,0,0,0,0,0,0,0,1,0,0,0,17,26,26,19,5,1,0,0,0,0,0,0,0,0,0,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T22:30,"1/1637190789:12",3.117672661827940E+08,3.117708661827948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T22:00,2009-321T23:00,2009,321.9375,29.196,0.338,20.784,0,0,0,0,0,0,0,0,1,0,0,0,19,32,24,15,4,0,2,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-321T23:30,"1/1637194389:18",3.117708661827948E+08,3.117744661827956E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-321T23:00,2009-322T00:00,2009,321.9792,28.996,0.336,20.800,0,0,0,0,0,0,0,0,0,1,0,0,12,22,20,16,3,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-322T00:30,"1/1637197989:25",3.117744661827956E+08,3.117780661827964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-322T00:00,2009-322T01:00,2009,322.0208,28.794,0.335,20.817,0,0,0,0,0,0,0,0,0,1,1,2,4,13,13,11,1,1,0,0,0,0,0,0,0,0,0,1,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-322T01:30,"1/1637201589:31",3.117780661827964E+08,3.117816661827973E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-322T01:00,2009-322T02:00,2009,322.0625,28.589,0.333,20.834,0,0,0,0,0,0,0,0,0,0,0,0,15,25,15,7,1,0,0,0,0,0,0,0,0,1,1,2,4,3,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-322T02:30,"1/1637205189:38",3.117816661827973E+08,3.117852661827981E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-322T02:00,2009-322T03:00,2009,322.1042,28.382,0.331,20.851,0,0,0,0,0,0,0,0,1,1,0,2,16,37,24,18,7,3,1,0,0,0,0,0,0,0,1,0,5,5,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,1,7,11,5,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-322T03:30,"1/1637208789:44",3.117852661827981E+08,3.117888661827989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-322T03:00,2009-322T04:00,2009,322.1458,28.174,0.330,20.869,0,0,0,0,0,0,0,0,0,0,0,0,12,42,14,12,6,0,1,0,0,2,0,0,0,0,1,0,3,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,11,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-322T04:30,"1/1637212389:51",3.117888661827989E+08,3.117924661827998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-322T04:00,2009-322T05:00,2009,322.1875,27.963,0.328,20.886,0,0,0,0,0,0,0,0,0,0,1,0,10,28,13,9,2,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,3,6,5,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-322T05:30,"1/1637215989:57",3.117924661827998E+08,3.117960661828006E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-322T05:00,2009-322T06:00,2009,322.2292,27.749,0.326,20.904,0,0,0,0,0,0,0,0,0,1,0,1,9,33,18,16,2,1,1,0,0,0,0,0,0,0,0,0,6,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,12,16,15,8,7,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-322T06:30,"1/1637219589:64",3.117960661828006E+08,3.117996661828014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-322T06:00,2009-322T07:00,2009,322.2708,27.534,0.324,20.922,0,0,0,0,0,0,0,0,0,0,0,1,22,43,28,31,6,0,1,0,0,1,0,0,0,0,0,2,3,5,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,5,16,12,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0