START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-03 03:00:21.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:26.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:31.470 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:00:36.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:41.070 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:00:48.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:53.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:00:57.870 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:01:02.670 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:01:07.470 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:01:09.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:01:14.670 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:01:19.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:24.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:01:29.070 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:01:33.870 ,3,0,,0,,0,,0,,0
1979-08-03 03:01:38.670 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:01:43.470 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:01:48.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:01:53.070 ,3,0,,0,,0,,0,,0
1979-08-03 03:01:57.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:02.670 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:02:07.470 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:02:12.270 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:02:17.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:22.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:02:27.270 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:02:32.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:36.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:02:41.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:45.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:50.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:55.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:00.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:05.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:30.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:35.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:40.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:45.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:50.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:33.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:38.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:43.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:48.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:53.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:33.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:38.670 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:03:43.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:03:48.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:53.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:03:58.470 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:03.270 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:08.070 ,6,0,,0,,0,,0,,0
1979-08-03 03:04:12.870 ,6,0,,0,,0,,0,,0
1979-08-03 03:04:17.670 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:21.870 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:26.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:31.470 ,6,0,,0,,0,,0,,0
1979-08-03 03:04:36.270 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:41.070 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:45.870 ,7,0,,0,,0,,0,,0
1979-08-03 03:04:50.670 ,7,0,,0,,0,,0,,0
1979-08-03 03:04:55.470 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:00.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:05.070 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:09.870 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:14.670 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:19.470 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:24.270 ,7,0,,0,,0,,0,,0
1979-08-03 03:05:29.070 ,7,0,,0,,0,,0,,0
1979-08-03 03:05:33.870 ,0,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-03 03:05:38.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:43.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:05:48.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:05:53.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:57.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:02.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:06:07.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:06:12.270 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:06:17.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:21.870 ,6,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:26.670 ,6,1,,0,,0,,0,,0
1979-08-03 03:06:31.470 ,6,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:36.270 ,6,1,,0,,0,,0,,0
1979-08-03 03:06:41.070 ,6,1,,0,,0,,0,,0
1979-08-03 03:06:45.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:06:50.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:06:55.470 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:07:00.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:07:05.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:07:09.870 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:14.670 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:07:19.470 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:24.270 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:07:29.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:07:33.870 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:07:38.670 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:43.470 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:07:48.270 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:53.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:07:57.870 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:08:02.670 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:08:07.470 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:08:12.270 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:08:17.070 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:08:21.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:08:26.670 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:08:31.470 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:08:36.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:08:41.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:08:45.870 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:08:50.670 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:08:55.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:09:00.270 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:09:05.070 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:09:09.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:09:14.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:09:19.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:09:24.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:09:29.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:09:33.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:09:38.670 ,2,0,,0,,0,,0,,0
1979-08-03 03:09:43.470 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:09:48.270 ,2,0,,0,,0,,0,,0
1979-08-03 03:09:53.070 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:09:57.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:10:02.670 ,2,0,,0,,0,,0,,0
1979-08-03 03:10:07.470 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:10:12.270 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:10:17.070 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:10:21.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:10:26.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:10:31.470 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:10:36.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:10:41.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:10:45.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:10:50.670 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:10:55.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:11:00.270 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:05.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:09.870 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:14.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:11:19.470 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:24.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:29.070 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:33.870 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 03:11:38.670 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:43.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:11:48.270 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:53.070 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:57.870 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:12:02.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:12:07.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:12:12.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:12:17.070 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:12:21.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:12:26.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:12:31.470 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:12:36.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:12:41.070 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:12:45.870 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:12:50.670 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:12:55.470 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:00.270 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:05.070 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:09.870 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:14.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:19.470 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:24.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:29.070 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:13:33.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:38.670 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:43.470 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:48.270 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:53.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:13:57.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:02.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:07.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:14:12.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:17.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:21.870 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:26.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:31.470 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:36.270 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:41.070 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:45.870 ,3,0,,0,,0,,0,,0
1979-08-03 03:14:50.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:55.470 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:00.270 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:05.070 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:09.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:14.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:19.470 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:24.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:15:29.070 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:33.870 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:15:38.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:15:43.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:15:48.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:53.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:57.870 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:02.670 ,5,0,,0,,0,,0,,0
1979-08-03 03:16:07.470 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:12.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:17.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:21.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:26.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:31.470 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:36.270 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:41.070 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:45.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:50.670 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:55.470 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:00.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:05.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:09.870 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:14.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:17:19.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:17:24.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:17:29.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:33.870 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:38.670 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:43.470 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:48.270 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:17:53.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:57.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:18:02.670 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:07.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:12.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:17.070 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:18:21.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:26.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:31.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:18:36.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:41.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:45.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:50.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:55.470 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:00.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:19:05.070 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:09.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:14.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:19:19.470 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:24.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:29.070 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:33.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:19:38.670 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:19:43.470 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:48.270 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:53.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:19:57.870 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:02.670 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:07.470 ,5,0,,0,,0,,0,,0
1979-08-03 03:20:12.270 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:17.070 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:21.870 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:26.670 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:31.470 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:36.270 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:20:41.070 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:47.070 ,4,0,,0,,0,,0,,0
1979-08-03 03:20:51.870 ,4,0,,0,,0,,0,,0
1979-08-03 03:20:56.670 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:01.470 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:06.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:09.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:14.670 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:19.470 ,4,0,,0,,0,,0,,0
1979-08-03 03:21:24.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:29.070 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:21:33.870 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:38.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:43.470 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:48.270 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:53.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:57.870 ,3,0,,0,,0,,0,,0
1979-08-03 03:22:02.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:07.470 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:12.270 ,3,0,,0,,0,,0,,0
1979-08-03 03:22:17.070 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:21.870 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:26.670 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:31.470 ,2,0,,0,,0,,0,,0
1979-08-03 03:22:36.270 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:41.070 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:45.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:50.670 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:55.470 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:00.270 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:05.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:23:11.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:23:15.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:20.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:25.470 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:30.270 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:23:33.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:38.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:43.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:23:48.270 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:53.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:57.870 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 03:24:02.670 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:24:07.470 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:12.270 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:17.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:21.870 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:26.670 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:24:31.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:24:36.270 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:41.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:45.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:50.670 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:24:55.470 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:00.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:05.070 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:09.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:14.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:19.470 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:25:24.270 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:25:29.070 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:35.070 ,1,0,,0,,0,,0,,0
1979-08-03 03:25:39.870 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:44.670 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:25:49.470 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:54.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:57.870 ,1,0,,0,,0,,0,,0
1979-08-03 03:26:02.670 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:26:07.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:26:12.270 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:26:17.070 ,1,0,,0,,0,,0,,0
1979-08-03 03:26:21.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:26:26.670 ,2,0,,0,,0,,0,,0
1979-08-03 03:26:31.470 ,2,0,,0,,0,,0,,0
1979-08-03 03:26:36.270 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:26:41.070 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:26:45.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:26:50.670 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:26:55.470 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:00.270 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:05.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:09.870 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:14.670 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:19.470 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:24.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:29.070 ,3,0,,0,,0,,0,,0
1979-08-03 03:27:33.870 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:38.670 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:43.470 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:48.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:53.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:57.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:02.670 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:07.470 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:12.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:28:17.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:21.870 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:26.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:31.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:36.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:41.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:45.870 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:50.670 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:28:55.470 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:00.270 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:05.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:09.870 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:14.670 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:19.470 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:24.270 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:29.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:33.870 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:38.670 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:43.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:48.270 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:53.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:57.870 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:02.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:07.470 ,6,0,,0,,0,,0,,0
1979-08-03 03:30:12.270 ,6,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:17.070 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:21.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:26.670 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:31.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:36.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:41.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:45.870 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:50.670 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:55.470 ,7,0,,0,,0,,0,,0
1979-08-03 03:31:00.270 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:05.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:09.870 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:14.670 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:19.470 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:24.270 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:31:29.070 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:33.870 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:38.670 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:43.470 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:48.270 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:53.070 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:57.870 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:02.670 ,4,1,,0,,0,,0,,0
1979-08-03 03:32:07.470 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:12.270 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:17.070 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:32:21.870 ,6,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:26.670 ,6,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:31.470 ,6,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 03:32:36.270 ,6,1,,0,,0,,0,,0
1979-08-03 03:32:41.070 ,6,1,,0,,0,,0,,0
1979-08-03 03:32:45.870 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:50.670 ,3,1,,0,,0,,0,,0
1979-08-03 03:32:55.470 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:33:00.270 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:33:05.070 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:33:09.870 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:33:14.670 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:33:19.470 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:33:24.270 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:33:29.070 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:33:33.870 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:33:38.670 ,4,1,,0,,0,,0,,0
1979-08-03 03:33:43.470 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:33:48.270 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:33:53.070 ,4,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:33:57.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:34:02.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:34:07.470 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:34:12.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:34:17.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:34:21.870 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:34:26.670 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:34:31.470 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:34:36.270 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:34:41.070 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:34:45.870 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:34:50.670 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 03:34:55.470 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:35:00.270 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:35:05.070 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:35:09.870 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:35:14.670 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8