"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,56808074.419,56808085.200,4838,0,1382228085,0,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,56894454.682,56894465.463,4869,15,1382314445,15,16,2759.983,0,1,31,4,20,5,21,3,640,5,640,2,2,22,22,3,5,4,7,8,2,2,10,1,1,1,2,1,2,1,3,56,3,192,2,9,2,5,2,5,1,17,1,5,1,10,1,84,1,304,4,9,5
"mean",,,56851264.199,56851274.980,4853,7,1382271195,8,16,2759.983,0,1,15,0,1,0,1,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"stdev",,,24940.530,24940.530,9,5,24941,5,0,0.000,0,0,9,0,1,1,1,0,18,0,18,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,9,0,0,0
"sci","2001-293T00:00:10.237","1/1382228085.175",56808074.419,56808085.200,4838,3,1382228085,6,16,2759.983,0,1,18,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-293T00:00:21.018","1/1382228096.119",56808085.200,56808095.981,4838,3,1382228085,7,16,2759.983,0,1,16,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-293T00:00:31.799","1/1382228107.063",56808095.981,56808106.763,4838,3,1382228085,8,16,2759.983,0,1,14,0,0,1,1,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-293T00:00:42.580","1/1382228118.007",56808106.763,56808117.544,4838,3,1382228085,9,16,2759.983,0,1,12,0,2,0,2,0,2,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-293T00:00:53.361","1/1382228128.207",56808117.544,56808128.325,4838,3,1382228085,10,16,2759.983,0,1,10,0,0,0,0,0,7,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-293T00:01:04.143","1/1382228139.151",56808128.325,56808139.106,4838,3,1382228085,11,16,2759.983,0,1,8,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0
"sci","2001-293T00:01:14.924","1/1382228150.095",56808139.106,56808149.887,4838,3,1382228085,12,16,2759.983,0,1,6,0,0,0,0,0,9,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0
"sci","2001-293T00:01:25.705","1/1382228161.039",56808149.887,56808160.668,4838,3,1382228085,13,16,2759.983,0,1,4,0,2,0,2,0,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2001-293T00:01:36.486","1/1382228171.239",56808160.669,56808171.450,4838,3,1382228085,14,16,2759.983,0,1,2,0,2,1,3,0,17,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0
"sci","2001-293T00:01:47.267","1/1382228182.183",56808171.450,56808182.231,4838,3,1382228085,15,16,2759.983,0,1,0,0,3,0,3,0,116,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0
"sci","2001-293T00:01:57.552","1/1382228193.000",56808181.735,56808192.516,4838,4,1382228193,0,16,2759.983,0,1,31,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2001-293T00:02:08.330","1/1382228203.199",56808192.512,56808203.293,4838,4,1382228193,1,16,2759.983,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:02:19.111","1/1382228214.143",56808203.293,56808214.074,4838,4,1382228193,2,16,2759.983,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:02:29.892","1/1382228225.087",56808214.074,56808224.856,4838,4,1382228193,3,16,2759.983,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-293T00:02:40.673","1/1382228236.031",56808224.856,56808235.637,4838,4,1382228193,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-293T00:02:51.454","1/1382228246.231",56808235.637,56808246.418,4838,4,1382228193,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:03:02.236","1/1382228257.175",56808246.418,56808257.199,4838,4,1382228193,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-293T00:03:13.017","1/1382228268.119",56808257.199,56808267.980,4838,4,1382228193,7,16,2759.983,0,1,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:03:23.798","1/1382228279.063",56808267.980,56808278.761,4838,4,1382228193,8,16,2759.983,0,1,15,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:03:34.579","1/1382228290.007",56808278.761,56808289.543,4838,4,1382228193,9,16,2759.983,0,1,13,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-293T00:03:45.360","1/1382228300.207",56808289.543,56808300.324,4838,4,1382228193,10,16,2759.983,0,1,11,0,0,1,1,1,10,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:03:56.141","1/1382228311.151",56808300.324,56808311.105,4838,4,1382228193,11,16,2759.983,0,1,9,2,0,0,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:04:06.923","1/1382228322.095",56808311.105,56808321.886,4838,4,1382228193,12,16,2759.983,0,1,7,1,1,1,3,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0
"sci","2001-293T00:04:17.704","1/1382228333.039",56808321.886,56808332.667,4838,4,1382228193,13,16,2759.983,0,1,5,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2001-293T00:04:28.485","1/1382228343.239",56808332.667,56808343.448,4838,4,1382228193,14,16,2759.983,0,1,3,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-293T00:04:39.266","1/1382228354.183",56808343.448,56808354.230,4838,4,1382228193,15,16,2759.983,0,1,1,0,1,0,1,1,15,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0
"sci","2001-293T00:04:50.551","1/1382228366.000",56808354.734,56808365.515,4838,5,1382228366,0,16,2759.983,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:05:01.328","1/1382228376.199",56808365.511,56808376.292,4838,5,1382228366,1,16,2759.983,0,1,28,0,1,1,2,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:05:12.110","1/1382228387.143",56808376.292,56808387.073,4838,5,1382228366,2,16,2759.983,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:05:22.891","1/1382228398.087",56808387.073,56808397.854,4838,5,1382228366,3,16,2759.983,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:05:33.672","1/1382228409.031",56808397.854,56808408.635,4838,5,1382228366,4,16,2759.983,0,1,22,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2001-293T00:05:44.453","1/1382228419.231",56808408.636,56808419.417,4838,5,1382228366,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:05:55.234","1/1382228430.175",56808419.417,56808430.198,4838,5,1382228366,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-293T00:06:06.015","1/1382228441.119",56808430.198,56808440.979,4838,5,1382228366,7,16,2759.983,0,1,16,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-293T00:06:16.797","1/1382228452.063",56808440.979,56808451.760,4838,5,1382228366,8,16,2759.983,0,1,14,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:06:27.578","1/1382228463.007",56808451.760,56808462.541,4838,5,1382228366,9,16,2759.983,0,1,12,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:06:38.359","1/1382228473.207",56808462.541,56808473.322,4838,5,1382228366,10,16,2759.983,0,1,10,0,0,0,0,0,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-293T00:06:49.140","1/1382228484.151",56808473.323,56808484.104,4838,5,1382228366,11,16,2759.983,0,1,8,0,0,0,0,0,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2001-293T00:06:59.921","1/1382228495.095",56808484.104,56808494.885,4838,5,1382228366,12,16,2759.983,0,1,6,0,0,0,0,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0
"sci","2001-293T00:07:10.703","1/1382228506.039",56808494.885,56808505.666,4838,5,1382228366,13,16,2759.983,0,1,4,0,0,0,0,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2001-293T00:07:21.484","1/1382228516.239",56808505.666,56808516.447,4838,5,1382228366,14,16,2759.983,0,1,2,0,0,2,2,0,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2001-293T00:07:32.265","1/1382228527.183",56808516.447,56808527.228,4838,5,1382228366,15,16,2759.983,0,1,0,0,2,0,2,0,42,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0
"sci","2001-293T00:07:42.550","1/1382228538.000",56808526.732,56808537.513,4838,6,1382228538,0,16,2759.983,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:07:53.327","1/1382228548.199",56808537.510,56808548.291,4838,6,1382228538,1,16,2759.983,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:08:04.108","1/1382228559.143",56808548.291,56808559.072,4838,6,1382228538,2,16,2759.983,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:08:14.890","1/1382228570.087",56808559.072,56808569.853,4838,6,1382228538,3,16,2759.983,0,1,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:08:25.671","1/1382228581.031",56808569.853,56808580.634,4838,6,1382228538,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-293T00:08:36.452","1/1382228591.231",56808580.634,56808591.415,4838,6,1382228538,5,16,2759.983,0,1,21,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:08:47.233","1/1382228602.175",56808591.415,56808602.197,4838,6,1382228538,6,16,2759.983,0,1,19,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:08:58.014","1/1382228613.119",56808602.197,56808612.978,4838,6,1382228538,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-293T00:09:08.795","1/1382228624.063",56808612.978,56808623.759,4838,6,1382228538,8,16,2759.983,0,1,15,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:09:19.577","1/1382228635.007",56808623.759,56808634.540,4838,6,1382228538,9,16,2759.983,0,1,13,1,0,1,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:09:30.358","1/1382228645.207",56808634.540,56808645.321,4838,6,1382228538,10,16,2759.983,0,1,11,1,1,2,4,1,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:09:41.139","1/1382228656.151",56808645.321,56808656.102,4838,6,1382228538,11,16,2759.983,0,1,9,0,1,0,1,0,9,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-293T00:09:51.920","1/1382228667.095",56808656.103,56808666.884,4838,6,1382228538,12,16,2759.983,0,1,7,0,1,0,1,1,6,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-293T00:10:02.701","1/1382228678.039",56808666.884,56808677.665,4838,6,1382228538,13,16,2759.983,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-293T00:10:13.482","1/1382228688.239",56808677.665,56808688.446,4838,6,1382228538,14,16,2759.983,0,1,3,0,0,0,0,0,6,0,6,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,2,0,0,0,0,0,,0
"sci","2001-293T00:10:24.264","1/1382228699.183",56808688.446,56808699.227,4838,6,1382228538,15,16,2759.983,0,1,1,0,0,0,0,0,14,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0
"sci","2001-293T00:10:35.549","1/1382228711.000",56808699.731,56808710.512,4838,7,1382228711,0,16,2759.983,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-293T00:10:46.326","1/1382228721.199",56808710.508,56808721.289,4838,7,1382228711,1,16,2759.983,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:10:57.107","1/1382228732.143",56808721.290,56808732.071,4838,7,1382228711,2,16,2759.983,0,1,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:11:07.888","1/1382228743.087",56808732.071,56808742.852,4838,7,1382228711,3,16,2759.983,0,1,24,1,1,0,2,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:11:18.670","1/1382228754.031",56808742.852,56808753.633,4838,7,1382228711,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:11:29.451","1/1382228764.231",56808753.633,56808764.414,4838,7,1382228711,5,16,2759.983,0,1,20,0,0,0,0,0,0,1,1,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:11:40.232","1/1382228775.175",56808764.414,56808775.195,4838,7,1382228711,6,16,2759.983,0,1,18,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:11:51.013","1/1382228786.119",56808775.195,56808785.977,4838,7,1382228711,7,16,2759.983,0,1,16,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:12:01.794","1/1382228797.063",56808785.977,56808796.758,4838,7,1382228711,8,16,2759.983,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:12:12.575","1/1382228808.007",56808796.758,56808807.539,4838,7,1382228711,9,16,2759.983,0,1,12,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:12:23.357","1/1382228818.207",56808807.539,56808818.320,4838,7,1382228711,10,16,2759.983,0,1,10,0,0,0,0,1,5,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-293T00:12:34.138","1/1382228829.151",56808818.320,56808829.101,4838,7,1382228711,11,16,2759.983,0,1,8,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-293T00:12:44.919","1/1382228840.095",56808829.101,56808839.882,4838,7,1382228711,12,16,2759.983,0,1,6,0,0,1,1,0,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2001-293T00:12:55.700","1/1382228851.039",56808839.882,56808850.664,4838,7,1382228711,13,16,2759.983,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0
"sci","2001-293T00:13:06.481","1/1382228861.239",56808850.664,56808861.445,4838,7,1382228711,14,16,2759.983,0,1,2,0,0,0,0,0,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2001-293T00:13:17.262","1/1382228872.183",56808861.445,56808872.226,4838,7,1382228711,15,16,2759.983,0,1,0,0,0,0,0,0,60,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0
"sci","2001-293T00:13:27.547","1/1382228883.000",56808871.730,56808882.511,4838,8,1382228883,0,16,2759.983,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:13:38.325","1/1382228893.199",56808882.507,56808893.288,4838,8,1382228883,1,16,2759.983,0,1,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:13:49.106","1/1382228904.143",56808893.288,56808904.069,4838,8,1382228883,2,16,2759.983,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2001-293T00:13:59.887","1/1382228915.087",56808904.070,56808914.851,4838,8,1382228883,3,16,2759.983,0,1,25,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:14:10.668","1/1382228926.031",56808914.851,56808925.632,4838,8,1382228883,4,16,2759.983,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-293T00:14:21.449","1/1382228936.231",56808925.632,56808936.413,4838,8,1382228883,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:14:32.231","1/1382228947.175",56808936.413,56808947.194,4838,8,1382228883,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-293T00:14:43.012","1/1382228958.119",56808947.194,56808957.975,4838,8,1382228883,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:14:53.793","1/1382228969.063",56808957.975,56808968.756,4838,8,1382228883,8,16,2759.983,0,1,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:15:04.574","1/1382228980.007",56808968.757,56808979.538,4838,8,1382228883,9,16,2759.983,0,1,13,0,2,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:15:15.355","1/1382228990.207",56808979.538,56808990.319,4838,8,1382228883,10,16,2759.983,0,1,11,0,0,0,0,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-293T00:15:26.137","1/1382229001.151",56808990.319,56809001.100,4838,8,1382228883,11,16,2759.983,0,1,9,0,0,1,1,0,6,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-293T00:15:36.918","1/1382229012.095",56809001.100,56809011.881,4838,8,1382228883,12,16,2759.983,0,1,7,0,0,0,0,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2001-293T00:15:47.699","1/1382229023.039",56809011.881,56809022.662,4838,8,1382228883,13,16,2759.983,0,1,5,1,0,0,1,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0
"sci","2001-293T00:15:58.480","1/1382229033.239",56809022.662,56809033.444,4838,8,1382228883,14,16,2759.983,0,1,3,0,0,0,0,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-293T00:16:09.261","1/1382229044.183",56809033.444,56809044.225,4838,8,1382228883,15,16,2759.983,0,1,1,0,1,0,1,0,14,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2001-293T00:16:20.546","1/1382229056.000",56809044.729,56809055.510,4838,9,1382229056,0,16,2759.983,0,1,30,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:16:31.324","1/1382229066.199",56809055.506,56809066.287,4838,9,1382229056,1,16,2759.983,0,1,28,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:16:42.105","1/1382229077.143",56809066.287,56809077.068,4838,9,1382229056,2,16,2759.983,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:16:52.886","1/1382229088.087",56809077.068,56809087.849,4838,9,1382229056,3,16,2759.983,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:17:03.667","1/1382229099.031",56809087.849,56809098.631,4838,9,1382229056,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:17:14.448","1/1382229109.231",56809098.631,56809109.412,4838,9,1382229056,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:17:25.229","1/1382229120.175",56809109.412,56809120.193,4838,9,1382229056,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-293T00:17:36.011","1/1382229131.119",56809120.193,56809130.974,4838,9,1382229056,7,16,2759.983,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-293T00:17:46.792","1/1382229142.063",56809130.974,56809141.755,4838,9,1382229056,8,16,2759.983,0,1,14,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-293T00:17:57.573","1/1382229153.007",56809141.755,56809152.536,4838,9,1382229056,9,16,2759.983,0,1,12,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0