"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-10-13T00:00:06.469;9.8897e+01;3.4339e+02;2.3584e+01;1.1779e-01;5.5953e-01;-7.4157e+00;-9.7838e+01;-1.4361e+01;1.4930e+00;1.4704e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4532e+02;1.0924e+03;1.0268e+03;1.2805e-02
1997-10-13T00:00:25.136;9.8897e+01;3.4358e+02;2.3584e+01;1.1779e-01;5.5961e-01;-7.4349e+00;-9.7838e+01;-1.4361e+01;1.4930e+00;1.4790e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4492e+02;1.0928e+03;1.0269e+03;1.2805e-02
1997-10-13T00:00:43.802;9.8897e+01;3.4376e+02;2.3584e+01;1.1779e-01;5.5968e-01;-7.4531e+00;-9.7838e+01;-1.4361e+01;1.4930e+00;1.4912e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9193e+02;1.1410e+03;1.0743e+03;1.4036e-02
1997-10-13T00:01:02.469;9.8897e+01;3.4395e+02;2.3584e+01;1.1779e-01;5.5976e-01;-7.4723e+00;-9.7838e+01;-1.4362e+01;1.4931e+00;1.5084e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4356e+02;1.0944e+03;1.0273e+03;1.2805e-02
1997-10-13T00:01:21.136;9.8897e+01;3.4414e+02;2.3584e+01;1.1779e-01;5.5984e-01;-7.4913e+00;-9.7838e+01;-1.4362e+01;1.4931e+00;1.4987e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9158e+02;1.1415e+03;1.0744e+03;1.4036e-02
1997-10-13T00:01:39.802;9.8897e+01;3.4432e+02;2.3584e+01;1.1779e-01;5.5991e-01;-7.5093e+00;-9.7838e+01;-1.4363e+01;1.4931e+00;1.4663e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4551e+02;1.0921e+03;1.0267e+03;1.2805e-02
1997-10-13T00:01:58.469;9.8897e+01;3.4451e+02;2.3584e+01;1.1779e-01;5.5999e-01;-7.5282e+00;-9.7838e+01;-1.4363e+01;1.4931e+00;1.4358e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9451e+02;1.1381e+03;1.0735e+03;1.4036e-02
1997-10-13T00:02:17.136;9.8897e+01;3.4471e+02;2.3584e+01;1.1779e-01;5.6006e-01;-7.5469e+00;-9.7838e+01;-1.4364e+01;1.4932e+00;1.4110e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4808e+02;1.0892e+03;1.0259e+03;1.2805e-02
1997-10-13T00:02:35.802;9.8897e+01;3.4489e+02;2.3584e+01;1.1779e-01;5.6014e-01;-7.5647e+00;-9.7838e+01;-1.4364e+01;1.4932e+00;1.4242e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.7099e+02;1.1134e+03;1.0495e+03;1.3406e-02
1997-10-13T00:02:54.469;9.8897e+01;3.4508e+02;2.3584e+01;1.1778e-01;5.6021e-01;-7.5833e+00;-9.7838e+01;-1.4364e+01;1.4932e+00;1.4494e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4629e+02;1.0912e+03;1.0265e+03;1.2805e-02
1997-10-13T00:03:13.136;9.8897e+01;3.4527e+02;2.3584e+01;1.1778e-01;5.6029e-01;-7.6018e+00;-9.7838e+01;-1.4365e+01;1.4932e+00;1.4665e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9308e+02;1.1397e+03;1.0739e+03;1.4036e-02
1997-10-13T00:03:31.802;9.8897e+01;3.4545e+02;2.3584e+01;1.1778e-01;5.6036e-01;-7.6193e+00;-9.7838e+01;-1.4365e+01;1.4933e+00;1.4793e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4491e+02;1.0928e+03;1.0269e+03;1.2805e-02
1997-10-13T00:03:50.469;9.8897e+01;3.4564e+02;2.3584e+01;1.1778e-01;5.6044e-01;-7.6377e+00;-9.7838e+01;-1.4366e+01;1.4933e+00;1.4952e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9174e+02;1.1413e+03;1.0743e+03;1.4036e-02
1997-10-13T00:04:09.136;9.8897e+01;3.4583e+02;2.3584e+01;1.1778e-01;5.6051e-01;-7.6560e+00;-9.7838e+01;-1.4366e+01;1.4933e+00;1.5087e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4354e+02;1.0944e+03;1.0273e+03;1.2805e-02
1997-10-13T00:04:27.802;9.8897e+01;3.4601e+02;2.3584e+01;1.1778e-01;5.6059e-01;-7.6732e+00;-9.7838e+01;-1.4367e+01;1.4933e+00;1.5159e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9078e+02;1.1424e+03;1.0746e+03;1.4036e-02
1997-10-13T00:04:46.469;9.8897e+01;3.4620e+02;2.3584e+01;1.1778e-01;5.6066e-01;-7.6914e+00;-9.7838e+01;-1.4367e+01;1.4933e+00;1.5124e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.2040e+02;1.0716e+03;1.0046e+03;1.2231e-02
1997-10-13T00:05:05.136;9.8897e+01;3.4640e+02;2.3584e+01;1.1778e-01;5.6074e-01;-7.7094e+00;-9.7838e+01;-1.4367e+01;1.4934e+00;1.4930e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9185e+02;1.1411e+03;1.0743e+03;1.4036e-02
1997-10-13T00:05:23.802;9.8897e+01;3.4658e+02;2.3584e+01;1.1778e-01;5.6081e-01;-7.7264e+00;-9.7838e+01;-1.4368e+01;1.4934e+00;1.4911e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4436e+02;1.0935e+03;1.0271e+03;1.2805e-02
1997-10-13T00:05:42.469;9.8897e+01;3.4677e+02;2.3584e+01;1.1778e-01;5.6088e-01;-7.7443e+00;-9.7838e+01;-1.4368e+01;1.4934e+00;1.4944e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9178e+02;1.1412e+03;1.0743e+03;1.4036e-02
1997-10-13T00:06:01.135;9.8897e+01;3.4696e+02;2.3584e+01;1.1777e-01;5.6096e-01;-7.7620e+00;-9.7837e+01;-1.4369e+01;1.4934e+00;1.4903e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6791e+02;1.1169e+03;1.0504e+03;1.3406e-02
1997-10-13T00:06:19.802;9.8897e+01;3.4714e+02;2.3584e+01;1.1777e-01;5.6103e-01;-7.7788e+00;-9.7837e+01;-1.4369e+01;1.4935e+00;1.4646e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4559e+02;1.0920e+03;1.0267e+03;1.2805e-02
1997-10-13T00:06:38.469;9.8897e+01;3.4733e+02;2.3584e+01;1.1777e-01;5.6111e-01;-7.7964e+00;-9.7837e+01;-1.4369e+01;1.4935e+00;1.4566e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4596e+02;1.0916e+03;1.0266e+03;1.2805e-02
1997-10-13T00:06:57.135;9.8897e+01;3.4752e+02;2.3584e+01;1.1777e-01;5.6118e-01;-7.8139e+00;-9.7837e+01;-1.4370e+01;1.4935e+00;1.4623e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6921e+02;1.1154e+03;1.0500e+03;1.3406e-02
1997-10-13T00:07:15.802;9.8897e+01;3.4770e+02;2.3584e+01;1.1777e-01;5.6125e-01;-7.8305e+00;-9.7837e+01;-1.4370e+01;1.4935e+00;1.4809e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4483e+02;1.0929e+03;1.0269e+03;1.2805e-02
1997-10-13T00:07:34.469;9.8897e+01;3.4790e+02;2.3584e+01;1.1777e-01;5.6133e-01;-7.8478e+00;-9.7837e+01;-1.4371e+01;1.4935e+00;1.5120e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6690e+02;1.1181e+03;1.0507e+03;1.3406e-02
1997-10-13T00:07:53.135;9.8897e+01;3.4809e+02;2.3584e+01;1.1777e-01;5.6140e-01;-7.8651e+00;-9.7837e+01;-1.4371e+01;1.4936e+00;1.5190e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4307e+02;1.0950e+03;1.0275e+03;1.2805e-02
1997-10-13T00:08:11.802;9.8897e+01;3.4827e+02;2.3584e+01;1.1777e-01;5.6147e-01;-7.8813e+00;-9.7837e+01;-1.4372e+01;1.4936e+00;1.5211e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4297e+02;1.0951e+03;1.0275e+03;1.2805e-02
1997-10-13T00:08:30.469;9.8897e+01;3.4846e+02;2.3584e+01;1.1777e-01;5.6154e-01;-7.8984e+00;-9.7837e+01;-1.4372e+01;1.4936e+00;1.5226e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4290e+02;1.0952e+03;1.0275e+03;1.2805e-02
1997-10-13T00:08:49.135;9.8897e+01;3.4865e+02;2.3584e+01;1.1776e-01;5.6162e-01;-7.9154e+00;-9.7837e+01;-1.4372e+01;1.4936e+00;1.5259e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4275e+02;1.0953e+03;1.0276e+03;1.2805e-02
1997-10-13T00:09:07.802;9.8897e+01;3.4883e+02;2.3584e+01;1.1776e-01;5.6169e-01;-7.9314e+00;-9.7837e+01;-1.4373e+01;1.4937e+00;1.5279e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4265e+02;1.0954e+03;1.0276e+03;1.2805e-02
1997-10-13T00:09:26.469;9.8897e+01;3.4902e+02;2.3584e+01;1.1776e-01;5.6176e-01;-7.9483e+00;-9.7837e+01;-1.4373e+01;1.4937e+00;1.5107e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6696e+02;1.1180e+03;1.0507e+03;1.3406e-02
1997-10-13T00:09:45.135;9.8897e+01;3.4921e+02;2.3584e+01;1.1776e-01;5.6184e-01;-7.9650e+00;-9.7837e+01;-1.4374e+01;1.4937e+00;1.4982e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6754e+02;1.1174e+03;1.0505e+03;1.3406e-02
1997-10-13T00:10:03.802;9.8897e+01;3.4939e+02;2.3585e+01;1.1776e-01;5.6190e-01;-7.9808e+00;-9.7837e+01;-1.4374e+01;1.4937e+00;1.5057e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6719e+02;1.1178e+03;1.0506e+03;1.3406e-02
1997-10-13T00:10:22.469;9.8898e+01;3.4959e+02;2.3585e+01;1.1776e-01;5.6198e-01;-7.9973e+00;-9.7837e+01;-1.4375e+01;1.4937e+00;1.5497e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6515e+02;1.1201e+03;1.0512e+03;1.3406e-02
1997-10-13T00:10:41.135;9.8898e+01;3.4978e+02;2.3585e+01;1.1776e-01;5.6205e-01;-8.0138e+00;-9.7837e+01;-1.4375e+01;1.4938e+00;1.5624e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6457e+02;1.1208e+03;1.0514e+03;1.3406e-02
1997-10-13T00:10:59.802;9.8898e+01;3.4996e+02;2.3585e+01;1.1776e-01;5.6212e-01;-8.0293e+00;-9.7837e+01;-1.4375e+01;1.4938e+00;1.5653e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6443e+02;1.1210e+03;1.0515e+03;1.3406e-02
1997-10-13T00:11:18.469;9.8898e+01;3.5015e+02;2.3585e+01;1.1776e-01;5.6219e-01;-8.0456e+00;-9.7837e+01;-1.4376e+01;1.4938e+00;1.5681e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6431e+02;1.1211e+03;1.0515e+03;1.3406e-02
1997-10-13T00:11:37.135;9.8898e+01;3.5034e+02;2.3585e+01;1.1775e-01;5.6226e-01;-8.0618e+00;-9.7837e+01;-1.4376e+01;1.4938e+00;1.5785e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6383e+02;1.1217e+03;1.0517e+03;1.3406e-02
1997-10-13T00:11:55.802;9.8898e+01;3.5052e+02;2.3585e+01;1.1775e-01;5.6233e-01;-8.0771e+00;-9.7837e+01;-1.4377e+01;1.4939e+00;1.6038e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3915e+02;1.0995e+03;1.0288e+03;1.2805e-02
1997-10-13T00:12:14.469;9.8898e+01;3.5071e+02;2.3585e+01;1.1775e-01;5.6241e-01;-8.0931e+00;-9.7837e+01;-1.4377e+01;1.4939e+00;1.6314e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;1.0100e+03;1.1732e+03;1.1007e+03;1.4694e-02
1997-10-13T00:12:33.135;9.8898e+01;3.5090e+02;2.3585e+01;1.1775e-01;5.6248e-01;-8.1090e+00;-9.7837e+01;-1.4378e+01;1.4939e+00;1.6686e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5967e+02;1.1265e+03;1.0531e+03;1.3406e-02
1997-10-13T00:12:51.802;9.8898e+01;3.5108e+02;2.3585e+01;1.1775e-01;5.6255e-01;-8.1240e+00;-9.7837e+01;-1.4378e+01;1.4939e+00;1.7039e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3455e+02;1.1049e+03;1.0304e+03;1.2805e-02
1997-10-13T00:13:10.469;9.8898e+01;3.5128e+02;2.3585e+01;1.1775e-01;5.6262e-01;-8.1398e+00;-9.7837e+01;-1.4378e+01;1.4940e+00;1.7117e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3420e+02;1.1054e+03;1.0305e+03;1.2805e-02
1997-10-13T00:13:29.135;9.8898e+01;3.5147e+02;2.3585e+01;1.1775e-01;5.6269e-01;-8.1554e+00;-9.7837e+01;-1.4379e+01;1.4940e+00;1.6926e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3507e+02;1.1043e+03;1.0302e+03;1.2805e-02
1997-10-13T00:13:47.802;9.8898e+01;3.5165e+02;2.3585e+01;1.1775e-01;5.6276e-01;-8.1702e+00;-9.7837e+01;-1.4379e+01;1.4940e+00;1.6763e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3582e+02;1.1034e+03;1.0299e+03;1.2805e-02
1997-10-13T00:14:06.468;9.8898e+01;3.5184e+02;2.3585e+01;1.1775e-01;5.6283e-01;-8.1857e+00;-9.7837e+01;-1.4380e+01;1.4940e+00;1.6651e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3633e+02;1.1028e+03;1.0297e+03;1.2805e-02
1997-10-13T00:14:25.135;9.8898e+01;3.5203e+02;2.3585e+01;1.1775e-01;5.6290e-01;-8.2011e+00;-9.7836e+01;-1.4380e+01;1.4940e+00;1.6594e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3660e+02;1.1025e+03;1.0296e+03;1.2805e-02
1997-10-13T00:14:43.802;9.8898e+01;3.5221e+02;2.3585e+01;1.1774e-01;5.6296e-01;-8.2156e+00;-9.7836e+01;-1.4380e+01;1.4941e+00;1.6528e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3690e+02;1.1022e+03;1.0295e+03;1.2805e-02
1997-10-13T00:15:02.468;9.8898e+01;3.5240e+02;2.3585e+01;1.1774e-01;5.6303e-01;-8.2308e+00;-9.7836e+01;-1.4381e+01;1.4941e+00;1.6626e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.1349e+02;1.0797e+03;1.0070e+03;1.2231e-02
1997-10-13T00:15:21.135;9.8898e+01;3.5259e+02;2.3585e+01;1.1774e-01;5.6310e-01;-8.2459e+00;-9.7836e+01;-1.4381e+01;1.4941e+00;1.6689e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.1320e+02;1.0801e+03;1.0071e+03;1.2231e-02
1997-10-13T00:15:39.802;9.8898e+01;3.5277e+02;2.3585e+01;1.1774e-01;5.6317e-01;-8.2601e+00;-9.7836e+01;-1.4382e+01;1.4941e+00;1.6673e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.1327e+02;1.0800e+03;1.0070e+03;1.2231e-02
1997-10-13T00:15:58.468;9.8898e+01;3.5297e+02;2.3585e+01;1.1774e-01;5.6324e-01;-8.2751e+00;-9.7836e+01;-1.4382e+01;1.4942e+00;1.6592e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6010e+02;1.1260e+03;1.0529e+03;1.3406e-02
1997-10-13T00:16:17.135;9.8898e+01;3.5316e+02;2.3585e+01;1.1774e-01;5.6331e-01;-8.2899e+00;-9.7836e+01;-1.4383e+01;1.4942e+00;1.6242e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3821e+02;1.1006e+03;1.0291e+03;1.2805e-02
1997-10-13T00:16:35.802;9.8898e+01;3.5334e+02;2.3585e+01;1.1774e-01;5.6338e-01;-8.3039e+00;-9.7836e+01;-1.4383e+01;1.4942e+00;1.6318e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3786e+02;1.1010e+03;1.0292e+03;1.2805e-02
1997-10-13T00:16:54.468;9.8898e+01;3.5353e+02;2.3585e+01;1.1774e-01;5.6345e-01;-8.3185e+00;-9.7836e+01;-1.4383e+01;1.4942e+00;1.6521e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.1397e+02;1.0792e+03;1.0068e+03;1.2231e-02
1997-10-13T00:17:13.135;9.8898e+01;3.5372e+02;2.3585e+01;1.1774e-01;5.6351e-01;-8.3331e+00;-9.7836e+01;-1.4384e+01;1.4942e+00;1.6624e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3646e+02;1.1027e+03;1.0297e+03;1.2805e-02
1997-10-13T00:17:31.802;9.8898e+01;3.5390e+02;2.3585e+01;1.1773e-01;5.6358e-01;-8.3468e+00;-9.7836e+01;-1.4384e+01;1.4943e+00;1.6743e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3591e+02;1.1033e+03;1.0299e+03;1.2805e-02
1997-10-13T00:17:50.468;9.8898e+01;3.5409e+02;2.3585e+01;1.1773e-01;5.6365e-01;-8.3612e+00;-9.7836e+01;-1.4385e+01;1.4943e+00;1.6840e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3547e+02;1.1039e+03;1.0300e+03;1.2805e-02
1997-10-13T00:18:09.135;9.8898e+01;3.5428e+02;2.3585e+01;1.1773e-01;5.6372e-01;-8.3755e+00;-9.7836e+01;-1.4385e+01;1.4943e+00;1.6754e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3586e+02;1.1034e+03;1.0299e+03;1.2805e-02
1997-10-13T00:18:27.802;9.8898e+01;3.5447e+02;2.3585e+01;1.1773e-01;5.6378e-01;-8.3889e+00;-9.7836e+01;-1.4385e+01;1.4943e+00;1.6553e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.8433e+02;1.1499e+03;1.0767e+03;1.4036e-02
1997-10-13T00:18:46.468;9.8898e+01;3.5466e+02;2.3585e+01;1.1773e-01;5.6385e-01;-8.4030e+00;-9.7836e+01;-1.4386e+01;1.4944e+00;1.6444e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6078e+02;1.1252e+03;1.0527e+03;1.3406e-02
1997-10-13T00:19:05.135;9.8898e+01;3.5485e+02;2.3585e+01;1.1773e-01;5.6392e-01;-8.4170e+00;-9.7836e+01;-1.4386e+01;1.4944e+00;1.6488e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6058e+02;1.1255e+03;1.0528e+03;1.3406e-02
1997-10-13T00:19:23.802;9.8898e+01;3.5503e+02;2.3585e+01;1.1773e-01;5.6398e-01;-8.4302e+00;-9.7836e+01;-1.4387e+01;1.4944e+00;1.6551e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6029e+02;1.1258e+03;1.0528e+03;1.3406e-02
1997-10-13T00:19:42.468;9.8898e+01;3.5522e+02;2.3585e+01;1.1773e-01;5.6405e-01;-8.4440e+00;-9.7836e+01;-1.4387e+01;1.4944e+00;1.6612e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6001e+02;1.1261e+03;1.0529e+03;1.3406e-02
1997-10-13T00:20:01.135;9.8898e+01;3.5541e+02;2.3585e+01;1.1773e-01;5.6411e-01;-8.4578e+00;-9.7836e+01;-1.4388e+01;1.4944e+00;1.6631e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5992e+02;1.1262e+03;1.0530e+03;1.3406e-02
1997-10-13T00:20:19.802;9.8898e+01;3.5559e+02;2.3585e+01;1.1773e-01;5.6418e-01;-8.4707e+00;-9.7836e+01;-1.4388e+01;1.4945e+00;1.6433e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6083e+02;1.1252e+03;1.0527e+03;1.3406e-02
1997-10-13T00:20:38.468;9.8898e+01;3.5578e+02;2.3585e+01;1.1772e-01;5.6424e-01;-8.4842e+00;-9.7836e+01;-1.4388e+01;1.4945e+00;1.6345e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3774e+02;1.1012e+03;1.0292e+03;1.2805e-02
1997-10-13T00:20:57.135;9.8898e+01;3.5597e+02;2.3585e+01;1.1772e-01;5.6431e-01;-8.4977e+00;-9.7836e+01;-1.4389e+01;1.4945e+00;1.6328e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6132e+02;1.1246e+03;1.0525e+03;1.3406e-02
1997-10-13T00:21:15.802;9.8898e+01;3.5616e+02;2.3585e+01;1.1772e-01;5.6437e-01;-8.5103e+00;-9.7836e+01;-1.4389e+01;1.4945e+00;1.6248e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6168e+02;1.1242e+03;1.0524e+03;1.3406e-02
1997-10-13T00:21:34.468;9.8898e+01;3.5635e+02;2.3585e+01;1.1772e-01;5.6444e-01;-8.5236e+00;-9.7836e+01;-1.4390e+01;1.4946e+00;1.5880e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6338e+02;1.1222e+03;1.0518e+03;1.3406e-02
1997-10-13T00:21:53.135;9.8898e+01;3.5654e+02;2.3585e+01;1.1772e-01;5.6450e-01;-8.5367e+00;-9.7836e+01;-1.4390e+01;1.4946e+00;1.5811e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6370e+02;1.1218e+03;1.0517e+03;1.3406e-02
1997-10-13T00:22:11.802;9.8898e+01;3.5672e+02;2.3585e+01;1.1772e-01;5.6457e-01;-8.5491e+00;-9.7836e+01;-1.4391e+01;1.4946e+00;1.5868e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6344e+02;1.1221e+03;1.0518e+03;1.3406e-02
1997-10-13T00:22:30.468;9.8898e+01;3.5691e+02;2.3585e+01;1.1772e-01;5.6463e-01;-8.5621e+00;-9.7835e+01;-1.4391e+01;1.4946e+00;1.6029e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6270e+02;1.1230e+03;1.0520e+03;1.3406e-02
1997-10-13T00:22:49.135;9.8898e+01;3.5710e+02;2.3585e+01;1.1772e-01;5.6470e-01;-8.5749e+00;-9.7835e+01;-1.4391e+01;1.4947e+00;1.6238e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6173e+02;1.1241e+03;1.0524e+03;1.3406e-02
1997-10-13T00:23:07.801;9.8898e+01;3.5728e+02;2.3585e+01;1.1772e-01;5.6476e-01;-8.5870e+00;-9.7835e+01;-1.4392e+01;1.4947e+00;1.6247e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6169e+02;1.1242e+03;1.0524e+03;1.3406e-02
1997-10-13T00:23:26.468;9.8899e+01;3.5747e+02;2.3585e+01;1.1771e-01;5.6482e-01;-8.5997e+00;-9.7835e+01;-1.4392e+01;1.4947e+00;1.6292e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6149e+02;1.1244e+03;1.0524e+03;1.3406e-02
1997-10-13T00:23:45.135;9.8899e+01;3.5766e+02;2.3585e+01;1.1771e-01;5.6489e-01;-8.6123e+00;-9.7835e+01;-1.4393e+01;1.4947e+00;1.6342e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6125e+02;1.1247e+03;1.0525e+03;1.3406e-02
1997-10-13T00:24:03.801;9.8899e+01;3.5785e+02;2.3585e+01;1.1771e-01;5.6495e-01;-8.6242e+00;-9.7835e+01;-1.4393e+01;1.4947e+00;1.6428e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.8491e+02;1.1492e+03;1.0765e+03;1.4036e-02
1997-10-13T00:24:22.468;9.8899e+01;3.5804e+02;2.3585e+01;1.1771e-01;5.6501e-01;-8.6366e+00;-9.7835e+01;-1.4394e+01;1.4948e+00;1.6624e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3646e+02;1.1027e+03;1.0297e+03;1.2805e-02
1997-10-13T00:24:41.135;9.8899e+01;3.5823e+02;2.3585e+01;1.1771e-01;5.6507e-01;-8.6489e+00;-9.7835e+01;-1.4394e+01;1.4948e+00;1.6633e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.8396e+02;1.1503e+03;1.0768e+03;1.4036e-02
1997-10-13T00:24:59.801;9.8899e+01;3.5841e+02;2.3585e+01;1.1771e-01;5.6513e-01;-8.6604e+00;-9.7835e+01;-1.4394e+01;1.4948e+00;1.6614e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3650e+02;1.1026e+03;1.0297e+03;1.2805e-02
1997-10-13T00:25:18.468;9.8899e+01;3.5860e+02;2.3585e+01;1.1771e-01;5.6520e-01;-8.6725e+00;-9.7835e+01;-1.4395e+01;1.4948e+00;1.6533e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6038e+02;1.1257e+03;1.0528e+03;1.3406e-02
1997-10-13T00:25:37.135;9.8899e+01;3.5879e+02;2.3585e+01;1.1771e-01;5.6526e-01;-8.6845e+00;-9.7835e+01;-1.4395e+01;1.4949e+00;1.6416e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6091e+02;1.1251e+03;1.0526e+03;1.3406e-02
1997-10-13T00:25:55.801;9.8899e+01;3.5897e+02;2.3585e+01;1.1771e-01;5.6532e-01;-8.6958e+00;-9.7835e+01;-1.4396e+01;1.4949e+00;1.6608e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;1.0087e+03;1.1748e+03;1.1012e+03;1.4694e-02
1997-10-13T00:26:14.468;9.8899e+01;3.5916e+02;2.3585e+01;1.1770e-01;5.6538e-01;-8.7076e+00;-9.7835e+01;-1.4396e+01;1.4949e+00;1.6747e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;1.0080e+03;1.1755e+03;1.1014e+03;1.4694e-02
1997-10-13T00:26:33.135;9.8899e+01;3.5936e+02;2.3585e+01;1.1770e-01;5.6544e-01;-8.7194e+00;-9.7835e+01;-1.4396e+01;1.4949e+00;1.6807e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3562e+02;1.1037e+03;1.0300e+03;1.2805e-02
1997-10-13T00:26:51.801;9.8899e+01;3.5954e+02;2.3585e+01;1.1770e-01;5.6550e-01;-8.7304e+00;-9.7835e+01;-1.4397e+01;1.4949e+00;1.6778e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;1.0079e+03;1.1757e+03;1.1014e+03;1.4694e-02
1997-10-13T00:27:10.468;9.8899e+01;3.5973e+02;2.3585e+01;1.1770e-01;5.6556e-01;-8.7419e+00;-9.7835e+01;-1.4397e+01;1.4950e+00;1.6660e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.8383e+02;1.1504e+03;1.0768e+03;1.4036e-02
1997-10-13T00:27:29.135;9.8899e+01;3.5992e+02;2.3585e+01;1.1770e-01;5.6562e-01;-8.7533e+00;-9.7835e+01;-1.4398e+01;1.4950e+00;1.6583e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.8419e+02;1.1500e+03;1.0767e+03;1.4036e-02
1997-10-13T00:27:47.801;9.8899e+01;9.9727e-02;2.3585e+01;1.1770e-01;5.6568e-01;-8.7641e+00;-9.7835e+01;-1.4398e+01;1.4950e+00;1.6595e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.8413e+02;1.1501e+03;1.0767e+03;1.4036e-02
1997-10-13T00:28:06.468;9.8899e+01;2.9090e-01;2.3585e+01;1.1770e-01;5.6574e-01;-8.7753e+00;-9.7835e+01;-1.4399e+01;1.4950e+00;1.6668e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.8380e+02;1.1505e+03;1.0769e+03;1.4036e-02
1997-10-13T00:28:25.135;9.8899e+01;4.8206e-01;2.3585e+01;1.1770e-01;5.6580e-01;-8.7864e+00;-9.7835e+01;-1.4399e+01;1.4951e+00;1.6766e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.8335e+02;1.1510e+03;1.0770e+03;1.4036e-02
1997-10-13T00:28:43.801;9.8899e+01;6.6317e-01;2.3585e+01;1.1770e-01;5.6586e-01;-8.7969e+00;-9.7835e+01;-1.4399e+01;1.4951e+00;1.6809e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.8315e+02;1.1512e+03;1.0771e+03;1.4036e-02
1997-10-13T00:29:02.468;9.8899e+01;8.5434e-01;2.3585e+01;1.1770e-01;5.6592e-01;-8.8078e+00;-9.7835e+01;-1.4400e+01;1.4951e+00;1.6775e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.8330e+02;1.1511e+03;1.0770e+03;1.4036e-02
1997-10-13T00:29:21.135;9.8899e+01;1.0455e+00;2.3585e+01;1.1769e-01;5.6598e-01;-8.8187e+00;-9.7835e+01;-1.4400e+01;1.4951e+00;1.6794e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3568e+02;1.1036e+03;1.0300e+03;1.2805e-02
1997-10-13T00:29:39.801;9.8899e+01;1.2266e+00;2.3585e+01;1.1769e-01;5.6603e-01;-8.8289e+00;-9.7835e+01;-1.4401e+01;1.4951e+00;1.6863e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3536e+02;1.1040e+03;1.0301e+03;1.2805e-02
1997-10-13T00:29:58.468;9.8899e+01;1.4178e+00;2.3585e+01;1.1769e-01;5.6609e-01;-8.8395e+00;-9.7835e+01;-1.4401e+01;1.4952e+00;1.6913e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5862e+02;1.1278e+03;1.0534e+03;1.3406e-02
1997-10-13T00:30:17.135;9.8899e+01;1.6090e+00;2.3585e+01;1.1769e-01;5.6615e-01;-8.8501e+00;-9.7835e+01;-1.4402e+01;1.4952e+00;1.6798e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5915e+02;1.1271e+03;1.0532e+03;1.3406e-02
1997-10-13T00:30:35.801;9.8899e+01;1.7901e+00;2.3585e+01;1.1769e-01;5.6620e-01;-8.8600e+00;-9.7834e+01;-1.4402e+01;1.4952e+00;1.6681e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3619e+02;1.1030e+03;1.0298e+03;1.2805e-02
1997-10-13T00:30:54.468;9.8899e+01;1.9812e+00;2.3585e+01;1.1769e-01;5.6626e-01;-8.8703e+00;-9.7834e+01;-1.4402e+01;1.4952e+00;1.6506e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3700e+02;1.1021e+03;1.0295e+03;1.2805e-02
1997-10-13T00:31:13.135;9.8899e+01;2.1724e+00;2.3585e+01;1.1769e-01;5.6632e-01;-8.8806e+00;-9.7834e+01;-1.4403e+01;1.4953e+00;1.6290e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3799e+02;1.1009e+03;1.0292e+03;1.2805e-02
1997-10-13T00:31:31.801;9.8899e+01;2.3535e+00;2.3585e+01;1.1769e-01;5.6637e-01;-8.8902e+00;-9.7834e+01;-1.4403e+01;1.4953e+00;1.6427e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3736e+02;1.1016e+03;1.0294e+03;1.2805e-02
1997-10-13T00:31:50.468;9.8899e+01;2.5447e+00;2.3585e+01;1.1769e-01;5.6643e-01;-8.9002e+00;-9.7834e+01;-1.4404e+01;1.4953e+00;1.6463e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.1424e+02;1.0789e+03;1.0067e+03;1.2231e-02
1997-10-13T00:32:09.134;9.8899e+01;2.7358e+00;2.3585e+01;1.1768e-01;5.6649e-01;-8.9102e+00;-9.7834e+01;-1.4404e+01;1.4953e+00;1.6420e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3739e+02;1.1016e+03;1.0294e+03;1.2805e-02
1997-10-13T00:32:27.801;9.8899e+01;2.9169e+00;2.3585e+01;1.1768e-01;5.6654e-01;-8.9195e+00;-9.7834e+01;-1.4404e+01;1.4954e+00;1.6429e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6085e+02;1.1251e+03;1.0527e+03;1.3406e-02
1997-10-13T00:32:46.468;9.8899e+01;3.1081e+00;2.3585e+01;1.1768e-01;5.6660e-01;-8.9293e+00;-9.7834e+01;-1.4405e+01;1.4954e+00;1.6728e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3598e+02;1.1033e+03;1.0299e+03;1.2805e-02
1997-10-13T00:33:05.134;9.8899e+01;3.2993e+00;2.3585e+01;1.1768e-01;5.6665e-01;-8.9390e+00;-9.7834e+01;-1.4405e+01;1.4954e+00;1.6736e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3594e+02;1.1033e+03;1.0299e+03;1.2805e-02