START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-05 09:00:21.840 ,0,0,0.,1.2,102.,1.2,0.,1.2,1.,1.2
1979-08-05 09:00:23.040 ,0,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:24.240 ,0,0,5.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:25.440 ,0,0,4.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:26.640 ,0,0,4.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:27.840 ,0,0,4.,1.2,84.,1.2,1.,1.2,0.,1.2
1979-08-05 09:00:29.040 ,0,0,5.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:30.240 ,0,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:31.440 ,0,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:32.640 ,0,0,3.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:33.840 ,0,0,6.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:35.040 ,0,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:36.240 ,0,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:37.440 ,0,0,3.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:38.640 ,0,0,3.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:39.840 ,0,0,3.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:41.040 ,0,0,4.,1.2,92.,1.2,1.,1.2,0.,1.2
1979-08-05 09:00:42.240 ,0,0,1.,1.2,90.,1.2,1.,1.2,0.,1.2
1979-08-05 09:00:43.440 ,0,0,5.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:44.640 ,0,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:45.840 ,0,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:47.040 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:48.240 ,0,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:49.440 ,0,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:50.640 ,0,0,3.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:51.840 ,0,0,4.,1.2,94.,1.2,0.,1.2,2.,1.2
1979-08-05 09:00:53.040 ,0,0,2.,1.2,124.,1.2,1.,1.2,1.,1.2
1979-08-05 09:00:54.240 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:55.440 ,0,0,7.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:56.640 ,0,0,3.,1.2,84.,1.2,1.,1.2,1.,1.2
1979-08-05 09:00:57.840 ,0,0,6.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:00:59.040 ,0,0,2.,1.2,106.,1.2,1.,1.2,0.,1.2
1979-08-05 09:01:00.240 ,0,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:01.440 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:02.640 ,0,0,4.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:03.840 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:05.040 ,0,0,3.,1.2,82.,1.2,0.,1.2,1.,1.2
1979-08-05 09:01:06.240 ,0,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:07.440 ,0,0,4.,1.2,90.,1.2,1.,1.2,0.,1.2
1979-08-05 09:01:08.640 ,0,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:09.840 ,0,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:11.040 ,0,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:12.240 ,0,0,3.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-08-05 09:01:13.440 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:14.640 ,0,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:15.840 ,0,0,2.,1.2,98.,1.2,0.,1.2,1.,1.2
1979-08-05 09:01:17.040 ,0,0,3.,1.2,92.,1.2,1.,1.2,0.,1.2
1979-08-05 09:01:18.240 ,0,0,3.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:19.440 ,0,0,3.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:20.640 ,0,0,5.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:21.840 ,0,0,3.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:23.040 ,0,0,4.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:24.240 ,0,0,4.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:25.440 ,0,0,3.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:26.640 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:27.840 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:29.040 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:30.240 ,0,0,2.,1.2,100.,1.2,0.,1.2,1.,1.2
1979-08-05 09:01:31.440 ,0,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:32.640 ,0,0,2.,1.2,82.,1.2,0.,1.2,1.,1.2
1979-08-05 09:01:33.840 ,1,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:35.040 ,1,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:36.240 ,1,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:37.440 ,1,0,4.,1.2,92.,1.2,0.,1.2,2.,1.2
1979-08-05 09:01:38.640 ,1,0,6.,1.2,90.,1.2,0.,1.2,1.,1.2
1979-08-05 09:01:39.840 ,1,0,0.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-08-05 09:01:41.040 ,1,0,4.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:42.240 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:43.440 ,1,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:44.640 ,1,0,3.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:45.840 ,1,0,6.,1.2,84.,1.2,1.,1.2,0.,1.2
1979-08-05 09:01:47.040 ,1,0,0.,1.2,110.,1.2,0.,1.2,1.,1.2
1979-08-05 09:01:48.240 ,1,0,2.,1.2,102.,1.2,0.,1.2,1.,1.2
1979-08-05 09:01:49.440 ,1,0,4.,1.2,92.,1.2,0.,1.2,1.,1.2
1979-08-05 09:01:50.640 ,1,0,1.,1.2,84.,1.2,0.,1.2,1.,1.2
1979-08-05 09:01:51.840 ,1,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:53.040 ,1,0,2.,1.2,100.,1.2,1.,1.2,0.,1.2
1979-08-05 09:01:54.240 ,1,0,3.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:55.440 ,1,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:56.640 ,1,0,3.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:57.840 ,1,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-05 09:01:59.040 ,1,0,2.,1.2,100.,1.2,1.,1.2,0.,1.2
1979-08-05 09:02:00.240 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:01.440 ,1,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:02.640 ,1,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:03.840 ,1,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:05.040 ,1,0,1.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-08-05 09:02:06.240 ,1,0,3.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:07.440 ,1,0,3.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:08.640 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:09.840 ,1,0,4.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:11.040 ,1,0,5.,1.2,94.,1.2,0.,1.2,1.,1.2
1979-08-05 09:02:12.240 ,1,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:13.440 ,1,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:14.640 ,1,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:15.840 ,1,0,3.,1.2,96.,1.2,1.,1.2,0.,1.2
1979-08-05 09:02:17.040 ,1,0,0.,1.2,100.,1.2,0.,1.2,2.,1.2
1979-08-05 09:02:18.240 ,1,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:19.440 ,1,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:20.640 ,1,0,3.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:21.840 ,2,0,1.,1.2,98.,1.2,0.,1.2,2.,1.2
1979-08-05 09:02:23.040 ,2,0,0.,1.2,94.,1.2,0.,1.2,1.,1.2
1979-08-05 09:02:24.240 ,2,0,3.,1.2,92.,1.2,1.,1.2,1.,1.2
1979-08-05 09:02:25.440 ,2,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:26.640 ,2,0,1.,1.2,106.,1.2,1.,1.2,0.,1.2
1979-08-05 09:02:27.840 ,2,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:29.040 ,2,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:30.240 ,2,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:31.440 ,2,0,1.,1.2,98.,1.2,1.,1.2,0.,1.2
1979-08-05 09:02:32.640 ,2,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:33.840 ,2,0,3.,1.2,118.,1.2,0.,1.2,2.,1.2
1979-08-05 09:02:35.040 ,2,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:36.240 ,2,0,2.,1.2,120.,1.2,1.,1.2,0.,1.2
1979-08-05 09:02:37.440 ,2,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:38.640 ,2,0,4.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:39.840 ,2,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:41.040 ,2,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:42.240 ,2,0,1.,1.2,112.,1.2,0.,1.2,1.,1.2
1979-08-05 09:02:43.440 ,2,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:44.640 ,2,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:45.840 ,2,0,0.,1.2,104.,1.2,0.,1.2,1.,1.2
1979-08-05 09:02:47.040 ,2,0,3.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:48.240 ,2,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:49.440 ,2,0,1.,1.2,108.,1.2,0.,1.2,1.,1.2
1979-08-05 09:02:50.640 ,2,0,0.,1.2,100.,1.2,0.,1.2,1.,1.2
1979-08-05 09:02:51.840 ,2,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:53.040 ,2,0,5.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:54.240 ,2,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:55.440 ,2,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:56.640 ,2,0,2.,1.2,102.,1.2,0.,1.2,1.,1.2
1979-08-05 09:02:57.840 ,2,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-05 09:02:59.040 ,2,0,3.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:00.240 ,2,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:01.440 ,2,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:02.640 ,2,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:03.840 ,2,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:05.040 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:06.240 ,2,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:07.440 ,2,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:08.640 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:09.840 ,3,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:11.040 ,3,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:12.240 ,3,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:13.440 ,3,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:14.640 ,3,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:15.840 ,3,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:17.040 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:18.240 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:19.440 ,3,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:20.640 ,3,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:21.840 ,3,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:23.040 ,3,0,0.,1.2,29.,1.2,0.,1.2,1.,1.2
1979-08-05 09:03:24.240 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:25.440 ,3,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:26.640 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:27.840 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:29.040 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:30.240 ,3,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:31.440 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:32.640 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:33.840 ,3,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:35.040 ,3,0,3.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:36.240 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:37.440 ,3,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:38.640 ,3,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:39.840 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:41.040 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:42.240 ,3,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:43.440 ,3,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:44.640 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:45.840 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:47.040 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:48.240 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:49.440 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:50.640 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:51.840 ,3,0,1.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-08-05 09:03:53.040 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:54.240 ,3,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:55.440 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:56.640 ,3,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 09:03:57.840 ,4,0,1.,1.2,28.,1.2,0.,1.2,1.,1.2
1979-08-05 09:03:59.040 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:00.240 ,4,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:01.440 ,4,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:02.640 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:03.840 ,4,0,1.,1.2,216.,1.2,0.,1.2,1.,1.2
1979-08-05 09:04:05.040 ,4,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:06.240 ,4,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:07.440 ,4,0,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:08.640 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:09.840 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:11.040 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:12.240 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:13.440 ,4,0,1.,1.2,94.,1.2,0.,1.2,1.,1.2
1979-08-05 09:04:14.640 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:15.840 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:17.040 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:18.240 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:19.440 ,4,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:20.640 ,4,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:21.840 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:23.040 ,4,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:24.240 ,4,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:25.440 ,4,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:26.640 ,4,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:27.840 ,4,0,0.,1.2,92.,1.2,0.,1.2,1.,1.2
1979-08-05 09:04:29.040 ,4,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:30.240 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:31.440 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:32.640 ,4,0,0.,1.2,98.,1.2,0.,1.2,1.,1.2
1979-08-05 09:04:33.840 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:35.040 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:36.240 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:37.440 ,4,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:38.640 ,4,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:39.840 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:41.040 ,4,0,0.,1.2,88.,1.2,0.,1.2,1.,1.2
1979-08-05 09:04:42.240 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:43.440 ,4,0,0.,1.2,86.,1.2,0.,1.2,1.,1.2
1979-08-05 09:04:44.640 ,4,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:45.840 ,5,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:47.040 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:48.240 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:49.440 ,5,0,0.,1.2,86.,1.2,0.,1.2,1.,1.2
1979-08-05 09:04:50.640 ,5,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:51.840 ,5,0,0.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-08-05 09:04:53.040 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:54.240 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:55.440 ,5,0,0.,1.2,80.,1.2,0.,1.2,1.,1.2
1979-08-05 09:04:56.640 ,5,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:57.840 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-05 09:04:59.040 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:00.240 ,5,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:01.440 ,5,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:02.640 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:03.840 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:05.040 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:06.240 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:07.440 ,5,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:08.640 ,5,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:09.840 ,5,0,0.,1.2,74.,1.2,0.,1.2,1.,1.2
1979-08-05 09:05:11.040 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:12.240 ,5,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:13.440 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:14.640 ,5,0,0.,1.2,78.,1.2,0.,1.2,1.,1.2
1979-08-05 09:05:15.840 ,5,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:17.040 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:18.240 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:19.440 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:20.640 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:21.840 ,5,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:23.040 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:24.240 ,5,0,0.,1.2,86.,1.2,0.,1.2,1.,1.2
1979-08-05 09:05:25.440 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:26.640 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:27.840 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:29.040 ,5,0,0.,1.2,70.,1.2,0.,1.2,2.,1.2
1979-08-05 09:05:30.240 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:31.440 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:32.640 ,5,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:33.840 ,6,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:35.040 ,6,0,1.,1.2,98.,1.2,0.,1.2,2.,1.2
1979-08-05 09:05:36.240 ,6,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:37.440 ,6,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:38.640 ,6,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:39.840 ,6,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:41.040 ,6,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:42.240 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:43.440 ,6,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:44.640 ,6,0,0.,1.2,86.,1.2,0.,1.2,2.,1.2
1979-08-05 09:05:45.840 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:47.040 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:48.240 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:49.440 ,6,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:50.640 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:51.840 ,6,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:53.040 ,6,0,1.,1.2,98.,1.2,0.,1.2,1.,1.2
1979-08-05 09:05:54.240 ,6,0,1.,1.2,90.,1.2,0.,1.2,1.,1.2
1979-08-05 09:05:55.440 ,6,0,0.,1.2,84.,1.2,0.,1.2,2.,1.2
1979-08-05 09:05:56.640 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:57.840 ,6,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-05 09:05:59.040 ,6,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-05 09:06:00.240 ,6,0,0.,1.2,90.,1.2,1.,1.2,0.,1.2
1979-08-05 09:06:01.440 ,6,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:06:02.640 ,6,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-05 09:06:03.840 ,6,0,0.,1.2,86.,1.2,0.,1.2,1.,1.2
1979-08-05 09:06:05.040 ,6,0,3.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-05 09:06:06.240 ,6,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:06:07.440 ,6,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-05 09:06:08.640 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-05 09:06:09.840 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-05 09:06:11.040 ,6,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-05 09:06:12.240 ,6,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-05 09:06:13.440 ,6,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-05 09:06:14.640 ,6,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-05 09:06:15.840 ,6,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-05 09:06:17.040 ,6,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-05 09:06:18.240 ,6,0,0.,1.2,106.,1.2,0.,1.2,1.,1.2
1979-08-05 09:06:19.440 ,6,0,0.,1.2,136.,1.2,8192.,1.2,2.,1.2
1979-08-05 09:06:20.640 ,6,0,1.,1.2,114.,1.2,0.,1.2,1.,1.2
1979-08-05 09:06:21.840 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:23.040 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:24.240 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:25.440 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:26.640 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:27.840 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:29.040 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:30.240 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:31.440 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:32.640 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:33.840 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:35.040 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:36.240 ,7,0,0.,1.2,108.,1.2,4.,1.2,2.,1.2
1979-08-05 09:06:37.440 ,7,0,0.,1.2,118.,1.2,5.,1.2,0.,1.2
1979-08-05 09:06:38.640 ,7,0,0.,1.2,112.,1.2,9.,1.2,0.,1.2
1979-08-05 09:06:39.840 ,7,0,0.,1.2,86.,1.2,2.,1.2,0.,1.2
1979-08-05 09:06:41.040 ,7,0,0.,1.2,114.,1.2,4.,1.2,0.,1.2
1979-08-05 09:06:42.240 ,7,0,0.,1.2,118.,1.2,6.,1.2,1.,1.2
1979-08-05 09:06:43.440 ,7,0,0.,1.2,106.,1.2,5.,1.2,0.,1.2
1979-08-05 09:06:44.640 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1979-08-05 09:06:45.840 ,7,0,0.,1.2,118.,1.2,7.,1.2,0.,1.2
1979-08-05 09:06:47.040 ,7,0,0.,1.2,92.,1.2,4.,1.2,0.,1.2
1979-08-05 09:06:48.240 ,7,0,0.,1.2,112.,1.2,10.,1.2,0.,1.2
1979-08-05 09:06:49.440 ,7,0,0.,1.2,108.,1.2,4.,1.2,0.,1.2
1979-08-05 09:06:50.640 ,7,0,0.,1.2,112.,1.2,2.,1.2,0.,1.2
1979-08-05 09:06:51.840 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1979-08-05 09:06:53.040 ,7,0,0.,1.2,110.,1.2,7.,1.2,0.,1.2
1979-08-05 09:06:54.240 ,7,0,0.,1.2,112.,1.2,5.,1.2,0.,1.2
1979-08-05 09:06:55.440 ,7,0,0.,1.2,70.,1.2,3.,1.2,0.,1.2
1979-08-05 09:06:56.640 ,7,0,0.,1.2,122.,1.2,7.,1.2,0.,1.2
1979-08-05 09:06:57.840 ,7,0,0.,1.2,120.,1.2,6.,1.2,0.,1.2
1979-08-05 09:06:59.040 ,7,0,0.,1.2,120.,1.2,4.,1.2,0.,1.2
1979-08-05 09:07:00.240 ,7,0,0.,1.2,112.,1.2,7.,1.2,0.,1.2
1979-08-05 09:07:01.440 ,7,0,0.,1.2,96.,1.2,3.,1.2,0.,1.2
1979-08-05 09:07:02.640 ,7,0,0.,1.2,100.,1.2,10.,1.2,0.,1.2
1979-08-05 09:07:03.840 ,7,0,0.,1.2,114.,1.2,5.,1.2,1.,1.2
1979-08-05 09:07:05.040 ,7,0,0.,1.2,100.,1.2,6.,1.2,0.,1.2
1979-08-05 09:07:06.240 ,7,0,0.,1.2,112.,1.2,5.,1.2,0.,1.2
1979-08-05 09:07:07.440 ,7,0,0.,1.2,118.,1.2,7.,1.2,0.,1.2
1979-08-05 09:07:08.640 ,7,0,0.,1.2,114.,1.2,7.,1.2,0.,1.2
1979-08-05 09:07:09.840 ,3,0,1.,1.2,304.,1.2,3.,1.2,0.,1.2
1979-08-05 09:07:11.040 ,3,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:12.240 ,3,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:13.440 ,3,0,1.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-08-05 09:07:14.640 ,3,0,0.,1.2,126.,1.2,0.,1.2,1.,1.2
1979-08-05 09:07:15.840 ,3,0,1.,1.2,236.,1.2,0.,1.2,1.,1.2
1979-08-05 09:07:17.040 ,3,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:18.240 ,3,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:19.440 ,3,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:20.640 ,3,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:21.840 ,3,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:23.040 ,3,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:24.240 ,3,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:25.440 ,3,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:26.640 ,3,0,0.,1.2,104.,1.2,0.,1.2,1.,1.2
1979-08-05 09:07:27.840 ,3,0,1.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-08-05 09:07:29.040 ,3,0,1.,1.2,24.,1.2,0.,1.2,2.,1.2
1979-08-05 09:07:30.240 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:31.440 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:32.640 ,3,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:33.840 ,0,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:35.040 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:36.240 ,0,0,3.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:37.440 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:38.640 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:39.840 ,0,0,1.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-08-05 09:07:41.040 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:42.240 ,0,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:43.440 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:44.640 ,0,0,0.,1.2,90.,1.2,0.,1.2,2.,1.2
1979-08-05 09:07:45.840 ,0,0,2.,1.2,296.,1.2,0.,1.2,2.,1.2
1979-08-05 09:07:47.040 ,0,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:48.240 ,0,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:49.440 ,0,0,6.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:50.640 ,0,0,2.,1.2,122.,1.2,1.,1.2,1.,1.2
1979-08-05 09:07:51.840 ,0,0,1.,1.2,112.,1.2,0.,1.2,1.,1.2
1979-08-05 09:07:53.040 ,0,0,4.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:54.240 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:55.440 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:56.640 ,0,0,1.,1.2,106.,1.2,0.,1.2,1.,1.2
1979-08-05 09:07:57.840 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-05 09:07:59.040 ,4,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:00.240 ,4,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:01.440 ,4,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:02.640 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:03.840 ,4,0,1.,1.2,272.,1.2,1.,1.2,1.,1.2
1979-08-05 09:08:05.040 ,4,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:06.240 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:07.440 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:08.640 ,4,0,1.,1.2,98.,1.2,0.,1.2,1.,1.2
1979-08-05 09:08:09.840 ,4,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:11.040 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:12.240 ,4,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:13.440 ,4,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:14.640 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:15.840 ,4,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:17.040 ,4,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:18.240 ,4,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:19.440 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:20.640 ,4,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:21.840 ,7,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:23.040 ,7,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:24.240 ,7,0,0.,1.2,132.,1.2,0.,1.2,2.,1.2
1979-08-05 09:08:25.440 ,7,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:26.640 ,7,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-05 09:08:27.840 ,7,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2