START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-09 06:00:20.760 ,5,0,4.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-09 06:00:21.560 ,5,0,6.,0.8,1.,0.8,0.,0.8,304.,0.8
1979-03-09 06:00:22.360 ,5,0,10.,0.8,0.,0.8,2.,0.8,296.,0.8
1979-03-09 06:00:23.160 ,5,0,5.,0.8,0.,0.8,2.,0.8,280.,0.8
1979-03-09 06:00:23.960 ,5,0,9.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-09 06:00:24.760 ,5,0,1.,0.8,0.,0.8,1.,0.8,312.,0.8
1979-03-09 06:00:25.560 ,5,0,5.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:00:26.360 ,5,0,4.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-03-09 06:00:27.160 ,5,0,3.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-09 06:00:27.960 ,5,0,12.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-09 06:00:28.760 ,5,0,18.,0.8,1.,0.8,0.,0.8,288.,0.8
1979-03-09 06:00:29.560 ,5,0,14.,0.8,0.,0.8,3.,0.8,296.,0.8
1979-03-09 06:00:30.360 ,5,0,16.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:00:31.160 ,5,0,9.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-09 06:00:31.960 ,5,0,8.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-09 06:00:32.760 ,5,0,6.,0.8,0.,0.8,1.,0.8,312.,0.8
1979-03-09 06:00:33.560 ,5,0,20.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-09 06:00:34.360 ,5,0,13.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-09 06:00:35.160 ,5,0,13.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:00:35.960 ,5,0,17.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-03-09 06:00:36.760 ,5,0,12.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-03-09 06:00:37.560 ,5,0,15.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-09 06:00:38.360 ,5,0,12.,0.8,1.,0.8,2.,0.8,304.,0.8
1979-03-09 06:00:39.160 ,5,0,15.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-09 06:00:39.960 ,5,0,18.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:00:40.760 ,5,0,12.,0.8,0.,0.8,2.,0.8,296.,0.8
1979-03-09 06:00:41.560 ,5,0,8.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-09 06:00:42.360 ,5,0,13.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-09 06:00:43.160 ,5,0,17.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:00:43.960 ,5,0,10.,0.8,0.,0.8,1.,0.8,312.,0.8
1979-03-09 06:00:44.760 ,4,0,14.,0.8,0.,0.8,1.,0.8,336.,0.8
1979-03-09 06:00:45.560 ,4,0,17.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-09 06:00:46.360 ,4,0,9.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-09 06:00:47.160 ,4,0,11.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:00:47.960 ,4,0,17.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:00:48.760 ,4,0,11.,0.8,1.,0.8,0.,0.8,344.,0.8
1979-03-09 06:00:49.560 ,4,0,15.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-09 06:00:50.360 ,4,0,16.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-03-09 06:00:51.160 ,4,0,15.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-09 06:00:51.960 ,4,0,20.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:00:52.760 ,4,0,16.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-09 06:00:53.560 ,4,0,23.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-03-09 06:00:54.360 ,4,0,23.,0.8,0.,0.8,2.,0.8,280.,0.8
1979-03-09 06:00:55.160 ,4,0,22.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-03-09 06:00:55.960 ,4,0,28.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:00:56.760 ,4,0,14.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-09 06:00:57.560 ,4,0,24.,0.8,1.,0.8,1.,0.8,288.,0.8
1979-03-09 06:00:58.360 ,4,0,21.,0.8,1.,0.8,0.,0.8,272.,0.8
1979-03-09 06:00:59.160 ,4,0,16.,0.8,1.,0.8,0.,0.8,296.,0.8
1979-03-09 06:00:59.960 ,4,0,21.,0.8,0.,0.8,1.,0.8,304.,0.8
1979-03-09 06:01:00.760 ,4,0,23.,0.8,0.,0.8,2.,0.8,252.,0.8
1979-03-09 06:01:01.560 ,4,0,22.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-03-09 06:01:02.360 ,4,0,11.,0.8,0.,0.8,2.,0.8,256.,0.8
1979-03-09 06:01:03.160 ,4,0,26.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-03-09 06:01:03.960 ,4,0,34.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:01:04.760 ,4,0,26.,0.8,1.,0.8,1.,0.8,280.,0.8
1979-03-09 06:01:05.560 ,4,0,18.,0.8,0.,0.8,2.,0.8,264.,0.8
1979-03-09 06:01:06.360 ,4,0,14.,0.8,0.,0.8,2.,0.8,296.,0.8
1979-03-09 06:01:07.160 ,4,0,25.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:01:07.960 ,4,0,24.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-03-09 06:01:08.760 ,3,0,16.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:01:09.560 ,3,0,15.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:01:10.360 ,3,0,16.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:01:11.160 ,3,0,26.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:01:11.960 ,3,0,18.,0.8,0.,0.8,2.,0.8,256.,0.8
1979-03-09 06:01:12.760 ,3,0,16.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:01:13.560 ,3,0,21.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:01:14.360 ,3,0,20.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:01:15.160 ,3,0,20.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-09 06:01:15.960 ,3,0,14.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-03-09 06:01:16.760 ,3,0,22.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-03-09 06:01:17.560 ,3,0,17.,0.8,0.,0.8,1.,0.8,192.,0.8
1979-03-09 06:01:18.360 ,3,0,11.,0.8,0.,0.8,1.,0.8,164.,0.8
1979-03-09 06:01:19.160 ,3,0,15.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-09 06:01:19.960 ,3,0,15.,0.8,1.,0.8,1.,0.8,200.,0.8
1979-03-09 06:01:20.760 ,3,0,12.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-03-09 06:01:21.560 ,3,0,20.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-03-09 06:01:22.360 ,3,0,18.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-09 06:01:23.160 ,3,0,18.,0.8,0.,0.8,1.,0.8,168.,0.8
1979-03-09 06:01:23.960 ,3,0,13.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-03-09 06:01:24.760 ,3,0,14.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-03-09 06:01:25.560 ,3,0,22.,0.8,0.,0.8,2.,0.8,180.,0.8
1979-03-09 06:01:26.360 ,3,0,10.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-09 06:01:27.160 ,3,0,14.,0.8,0.,0.8,1.,0.8,196.,0.8
1979-03-09 06:01:27.960 ,3,0,13.,0.8,0.,0.8,1.,0.8,160.,0.8
1979-03-09 06:01:28.760 ,3,0,18.,0.8,0.,0.8,1.,0.8,168.,0.8
1979-03-09 06:01:29.560 ,3,0,9.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-03-09 06:01:30.360 ,3,0,14.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-03-09 06:01:31.160 ,3,0,24.,0.8,0.,0.8,1.,0.8,192.,0.8
1979-03-09 06:01:31.960 ,3,0,27.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-03-09 06:01:32.760 ,2,0,21.,0.8,1.,0.8,0.,0.8,172.,0.8
1979-03-09 06:01:33.560 ,2,0,19.,0.8,0.,0.8,1.,0.8,216.,0.8
1979-03-09 06:01:34.360 ,2,0,20.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-03-09 06:01:35.160 ,2,0,19.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-03-09 06:01:35.960 ,2,0,16.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-03-09 06:01:36.760 ,2,0,14.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-03-09 06:01:37.560 ,2,0,21.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-03-09 06:01:38.360 ,2,0,16.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-09 06:01:39.160 ,2,0,17.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-03-09 06:01:39.960 ,2,0,4.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:01:40.760 ,2,0,5.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-09 06:01:41.560 ,2,0,9.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-03-09 06:01:42.360 ,2,0,8.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:01:43.160 ,2,0,9.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-09 06:01:43.960 ,2,0,9.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:01:44.760 ,2,0,5.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:01:45.560 ,2,0,9.,0.8,1.,0.8,1.,0.8,272.,0.8
1979-03-09 06:01:46.360 ,2,0,6.,0.8,0.,0.8,2.,0.8,288.,0.8
1979-03-09 06:01:47.160 ,2,0,14.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:01:47.960 ,2,0,2.,0.8,2.,0.8,0.,0.8,256.,0.8
1979-03-09 06:01:48.760 ,2,0,5.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-09 06:01:49.560 ,2,0,10.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-09 06:01:50.360 ,2,0,10.,0.8,0.,0.8,2.,0.8,264.,0.8
1979-03-09 06:01:51.160 ,2,0,7.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:01:51.960 ,2,0,7.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-09 06:01:52.760 ,2,0,11.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-09 06:01:53.560 ,2,0,9.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:01:54.360 ,2,0,9.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-09 06:01:55.160 ,2,0,7.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-09 06:01:55.960 ,2,0,9.,0.8,1.,0.8,0.,0.8,272.,0.8
1979-03-09 06:01:56.760 ,1,0,10.,0.8,0.,0.8,1.,0.8,248.,0.8
1979-03-09 06:01:57.560 ,1,0,8.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-09 06:01:58.360 ,1,0,10.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:01:59.160 ,1,0,10.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-09 06:01:59.960 ,1,0,8.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:02:00.760 ,1,0,6.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:02:01.560 ,1,0,8.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:02:02.360 ,1,0,8.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-09 06:02:03.160 ,1,0,12.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:02:03.960 ,1,0,6.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-03-09 06:02:04.760 ,1,0,6.,0.8,0.,0.8,1.,0.8,304.,0.8
1979-03-09 06:02:05.560 ,1,0,7.,0.8,1.,0.8,0.,0.8,288.,0.8
1979-03-09 06:02:06.360 ,1,0,6.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-09 06:02:07.160 ,1,0,2.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:02:07.960 ,1,0,2.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-09 06:02:08.760 ,1,0,3.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-09 06:02:09.560 ,1,0,2.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-09 06:02:10.360 ,1,0,8.,0.8,0.,0.8,2.,0.8,280.,0.8
1979-03-09 06:02:11.160 ,1,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:02:11.960 ,1,0,4.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:02:12.760 ,1,0,9.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:02:13.560 ,1,0,7.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-09 06:02:14.360 ,1,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:02:15.160 ,1,0,4.,0.8,0.,0.8,1.,0.8,304.,0.8
1979-03-09 06:02:15.960 ,1,0,8.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:02:16.760 ,1,0,4.,0.8,0.,0.8,1.,0.8,296.,0.8
1979-03-09 06:02:17.560 ,1,0,3.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-09 06:02:18.360 ,1,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:02:19.160 ,1,0,5.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:02:19.960 ,1,0,3.,0.8,0.,0.8,2.,0.8,304.,0.8
1979-03-09 06:02:20.760 ,0,0,3.,0.8,1.,0.8,0.,0.8,264.,0.8
1979-03-09 06:02:21.560 ,0,0,3.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:02:22.360 ,0,0,5.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-09 06:02:23.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:02:23.960 ,0,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:02:24.760 ,0,0,4.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:02:25.560 ,0,0,3.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:02:26.360 ,0,0,5.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-09 06:02:27.160 ,0,0,2.,0.8,1.,0.8,0.,0.8,288.,0.8
1979-03-09 06:02:27.960 ,0,0,4.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:02:28.760 ,0,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:02:29.560 ,0,0,3.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-03-09 06:02:30.360 ,0,0,2.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-03-09 06:02:31.160 ,0,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:02:31.960 ,0,0,3.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-09 06:02:32.760 ,0,0,4.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-09 06:02:33.560 ,0,0,3.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-09 06:02:34.360 ,0,0,2.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-09 06:02:35.160 ,0,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:02:35.960 ,0,0,2.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:02:36.760 ,0,0,3.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:02:37.560 ,0,0,0.,0.8,0.,0.8,1.,0.8,296.,0.8
1979-03-09 06:02:38.360 ,0,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:02:39.160 ,0,0,5.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:02:39.960 ,0,0,4.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-03-09 06:02:40.760 ,0,0,3.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-03-09 06:02:41.560 ,0,0,3.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-09 06:02:42.360 ,0,0,2.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-09 06:02:43.160 ,0,0,3.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-09 06:02:43.960 ,0,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:02:44.760 ,0,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-09 06:02:45.560 ,0,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:02:46.360 ,0,0,7.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:02:47.160 ,0,0,3.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:02:47.960 ,0,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:02:48.760 ,0,0,6.,0.8,1.,0.8,1.,0.8,256.,0.8
1979-03-09 06:02:49.560 ,0,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:02:50.360 ,0,0,0.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-03-09 06:02:51.160 ,0,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:02:51.960 ,0,0,2.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:02:52.760 ,0,0,2.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-03-09 06:02:53.560 ,0,0,7.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-03-09 06:02:54.360 ,0,0,3.,0.8,0.,0.8,2.,0.8,288.,0.8
1979-03-09 06:02:55.160 ,0,0,3.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-09 06:02:55.960 ,0,0,5.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:02:56.760 ,0,0,3.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:02:57.560 ,0,0,1.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-09 06:02:58.360 ,0,0,2.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-09 06:02:59.160 ,0,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:02:59.960 ,0,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:03:00.760 ,0,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:03:01.560 ,0,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:03:02.360 ,0,0,2.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-09 06:03:03.160 ,0,0,1.,0.8,0.,0.8,2.,0.8,248.,0.8
1979-03-09 06:03:03.960 ,0,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:03:04.760 ,0,0,4.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-09 06:03:05.560 ,0,0,3.,0.8,1.,0.8,0.,0.8,296.,0.8
1979-03-09 06:03:06.360 ,0,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:03:07.160 ,0,0,4.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:03:07.960 ,0,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:03:08.760 ,1,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:03:09.560 ,1,0,1.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-09 06:03:10.360 ,1,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:03:11.160 ,1,0,3.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:03:11.960 ,1,0,5.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-09 06:03:12.760 ,1,0,3.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-03-09 06:03:13.560 ,1,0,2.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-03-09 06:03:14.360 ,1,0,3.,0.8,0.,0.8,1.,0.8,296.,0.8
1979-03-09 06:03:15.160 ,1,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:03:15.960 ,1,0,3.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:03:16.760 ,1,0,4.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-09 06:03:17.560 ,1,0,4.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-09 06:03:18.360 ,1,0,5.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-09 06:03:19.160 ,1,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:03:19.960 ,1,0,6.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:03:20.760 ,1,0,2.,0.8,1.,0.8,0.,0.8,288.,0.8
1979-03-09 06:03:21.560 ,1,0,5.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:03:22.360 ,1,0,4.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-09 06:03:23.160 ,1,0,5.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-09 06:03:23.960 ,1,0,3.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-09 06:03:24.760 ,1,0,6.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-09 06:03:25.560 ,1,0,6.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-09 06:03:26.360 ,1,0,4.,0.8,0.,0.8,2.,0.8,244.,0.8
1979-03-09 06:03:27.160 ,1,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:03:27.960 ,1,0,4.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-09 06:03:28.760 ,1,0,3.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-03-09 06:03:29.560 ,1,0,5.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-03-09 06:03:30.360 ,1,0,4.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:03:31.160 ,1,0,2.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-09 06:03:31.960 ,1,0,3.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-09 06:03:32.760 ,2,0,4.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:03:33.560 ,2,0,4.,0.8,0.,0.8,1.,0.8,296.,0.8
1979-03-09 06:03:34.360 ,2,0,7.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-09 06:03:35.160 ,2,0,4.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-03-09 06:03:35.960 ,2,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-09 06:03:36.760 ,2,0,4.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:03:37.560 ,2,0,3.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-09 06:03:38.360 ,2,0,4.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-09 06:03:39.160 ,2,0,7.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:03:39.960 ,2,0,11.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-09 06:03:40.760 ,2,0,11.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-09 06:03:41.560 ,2,0,5.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-09 06:03:42.360 ,2,0,6.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:03:43.160 ,2,0,12.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-09 06:03:43.960 ,2,0,11.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-09 06:03:44.760 ,2,0,9.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:03:45.560 ,2,0,7.,0.8,1.,0.8,0.,0.8,220.,0.8
1979-03-09 06:03:46.360 ,2,0,9.,0.8,0.,0.8,2.,0.8,220.,0.8
1979-03-09 06:03:47.160 ,2,0,8.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-09 06:03:47.960 ,2,0,8.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-09 06:03:48.760 ,2,0,7.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-09 06:03:49.560 ,2,0,11.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-09 06:03:50.360 ,2,0,5.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-09 06:03:51.160 ,2,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:03:51.960 ,2,0,11.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:03:52.760 ,2,0,6.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-09 06:03:53.560 ,2,0,5.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-09 06:03:54.360 ,2,0,7.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-09 06:03:55.160 ,2,0,12.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-09 06:03:55.960 ,2,0,5.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-03-09 06:03:56.760 ,3,0,6.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-09 06:03:57.560 ,3,0,9.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-09 06:03:58.360 ,3,0,10.,0.8,0.,0.8,1.,0.8,236.,0.8
1979-03-09 06:03:59.160 ,3,0,5.,0.8,0.,0.8,1.,0.8,248.,0.8
1979-03-09 06:03:59.960 ,3,0,5.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:04:00.760 ,3,0,4.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-09 06:04:01.560 ,3,0,10.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-09 06:04:02.360 ,3,0,8.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-09 06:04:03.160 ,3,0,11.,0.8,0.,0.8,1.,0.8,244.,0.8
1979-03-09 06:04:03.960 ,3,0,10.,0.8,0.,0.8,1.,0.8,172.,0.8
1979-03-09 06:04:04.760 ,3,0,13.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-03-09 06:04:05.560 ,3,0,11.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-03-09 06:04:06.360 ,3,0,20.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-03-09 06:04:07.160 ,3,0,17.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-03-09 06:04:07.960 ,3,0,13.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-03-09 06:04:08.760 ,3,0,17.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-03-09 06:04:09.560 ,3,0,17.,0.8,1.,0.8,0.,0.8,172.,0.8
1979-03-09 06:04:10.360 ,3,0,12.,0.8,1.,0.8,0.,0.8,172.,0.8
1979-03-09 06:04:11.160 ,3,0,17.,0.8,1.,0.8,0.,0.8,156.,0.8
1979-03-09 06:04:11.960 ,3,0,12.,0.8,1.,0.8,1.,0.8,140.,0.8
1979-03-09 06:04:12.760 ,3,0,11.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-03-09 06:04:13.560 ,3,0,9.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-03-09 06:04:14.360 ,3,0,15.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-03-09 06:04:15.160 ,3,0,10.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-03-09 06:04:15.960 ,3,0,16.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-03-09 06:04:16.760 ,3,0,13.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-03-09 06:04:17.560 ,3,0,18.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-03-09 06:04:18.360 ,3,0,15.,0.8,0.,0.8,1.,0.8,152.,0.8
1979-03-09 06:04:19.160 ,3,0,18.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-03-09 06:04:19.960 ,3,0,10.,0.8,0.,0.8,3.,0.8,168.,0.8
1979-03-09 06:04:20.760 ,4,0,18.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-03-09 06:04:21.560 ,4,0,18.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-03-09 06:04:22.360 ,4,0,15.,0.8,1.,0.8,1.,0.8,176.,0.8
1979-03-09 06:04:23.160 ,4,0,10.,0.8,0.,0.8,1.,0.8,160.,0.8
1979-03-09 06:04:23.960 ,4,0,17.,0.8,1.,0.8,0.,0.8,156.,0.8
1979-03-09 06:04:24.760 ,4,0,11.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-03-09 06:04:25.560 ,4,0,19.,0.8,0.,0.8,1.,0.8,180.,0.8
1979-03-09 06:04:26.360 ,4,0,11.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-09 06:04:27.160 ,4,0,18.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-09 06:04:27.960 ,4,0,11.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-09 06:04:28.760 ,4,0,16.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-09 06:04:29.560 ,4,0,24.,0.8,0.,0.8,1.,0.8,228.,0.8
1979-03-09 06:04:30.360 ,4,0,17.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:04:31.160 ,4,0,13.,0.8,0.,0.8,2.,0.8,244.,0.8
1979-03-09 06:04:31.960 ,4,0,19.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-09 06:04:32.760 ,4,0,19.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-09 06:04:33.560 ,4,0,13.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-09 06:04:34.360 ,4,0,10.,0.8,0.,0.8,1.,0.8,248.,0.8
1979-03-09 06:04:35.160 ,4,0,19.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-09 06:04:35.960 ,4,0,12.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-09 06:04:36.760 ,4,0,10.,0.8,0.,0.8,1.,0.8,236.,0.8
1979-03-09 06:04:37.560 ,4,0,16.,0.8,0.,0.8,1.,0.8,244.,0.8
1979-03-09 06:04:38.360 ,4,0,17.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:04:39.160 ,4,0,16.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-09 06:04:39.960 ,4,0,17.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:04:40.760 ,4,0,18.,0.8,1.,0.8,0.,0.8,256.,0.8
1979-03-09 06:04:41.560 ,4,0,21.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-09 06:04:42.360 ,4,0,14.,0.8,2.,0.8,0.,0.8,236.,0.8
1979-03-09 06:04:43.160 ,4,0,9.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-03-09 06:04:43.960 ,4,0,14.,0.8,1.,0.8,0.,0.8,288.,0.8
1979-03-09 06:04:44.760 ,5,0,13.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-09 06:04:45.560 ,5,0,19.,0.8,0.,0.8,1.,0.8,240.,0.8
1979-03-09 06:04:46.360 ,5,0,10.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-09 06:04:47.160 ,5,0,16.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:04:47.960 ,5,0,8.,0.8,0.,0.8,1.,0.8,220.,0.8
1979-03-09 06:04:48.760 ,5,0,20.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-09 06:04:49.560 ,5,0,10.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-09 06:04:50.360 ,5,0,15.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-09 06:04:51.160 ,5,0,16.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:04:51.960 ,5,0,6.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:04:52.760 ,5,0,12.,0.8,1.,0.8,1.,0.8,224.,0.8
1979-03-09 06:04:53.560 ,5,0,9.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-09 06:04:54.360 ,5,0,9.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-09 06:04:55.160 ,5,0,8.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:04:55.960 ,5,0,8.,0.8,0.,0.8,2.,0.8,240.,0.8
1979-03-09 06:04:56.760 ,5,0,9.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-09 06:04:57.560 ,5,0,16.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:04:58.360 ,5,0,8.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-09 06:04:59.160 ,5,0,16.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-09 06:04:59.960 ,5,0,15.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-09 06:05:00.760 ,5,0,9.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-09 06:05:01.560 ,5,0,15.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:05:02.360 ,5,0,9.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-09 06:05:03.160 ,5,0,8.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-09 06:05:03.960 ,5,0,8.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-09 06:05:04.760 ,5,0,10.,0.8,1.,0.8,0.,0.8,240.,0.8
1979-03-09 06:05:05.560 ,5,0,7.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:05:06.360 ,5,0,14.,0.8,1.,0.8,0.,0.8,280.,0.8
1979-03-09 06:05:07.160 ,5,0,10.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-09 06:05:07.960 ,5,0,9.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-09 06:05:08.760 ,6,0,18.,0.8,0.,0.8,2.,0.8,248.,0.8
1979-03-09 06:05:09.560 ,6,0,8.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:05:10.360 ,6,0,8.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-03-09 06:05:11.160 ,6,0,8.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-09 06:05:11.960 ,6,0,11.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:05:12.760 ,6,0,7.,0.8,0.,0.8,1.,0.8,248.,0.8
1979-03-09 06:05:13.560 ,6,0,11.,0.8,0.,0.8,1.,0.8,236.,0.8
1979-03-09 06:05:14.360 ,6,0,10.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-09 06:05:15.160 ,6,0,8.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-09 06:05:15.960 ,6,0,5.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:05:16.760 ,6,0,5.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-09 06:05:17.560 ,6,0,4.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-09 06:05:18.360 ,6,0,9.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:05:19.160 ,6,0,4.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:05:19.960 ,6,0,2.,0.8,0.,0.8,1.,0.8,240.,0.8
1979-03-09 06:05:20.760 ,6,0,4.,0.8,1.,0.8,0.,0.8,240.,0.8
1979-03-09 06:05:21.560 ,6,0,5.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-03-09 06:05:22.360 ,6,0,5.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-09 06:05:23.160 ,6,0,4.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-09 06:05:23.960 ,6,0,4.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-09 06:05:24.760 ,6,0,6.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:05:25.560 ,6,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-09 06:05:26.360 ,6,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-09 06:05:27.160 ,6,0,3.,0.8,0.,0.8,1.,0.8,252.,0.8
1979-03-09 06:05:27.960 ,6,0,6.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-09 06:05:28.760 ,6,0,6.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-09 06:05:29.560 ,6,0,3.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-09 06:05:30.360 ,6,0,6.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-09 06:05:31.160 ,6,0,6.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-03-09 06:05:31.960 ,6,0,3.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-09 06:05:32.760 ,7,0,7.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-09 06:05:33.560 ,7,0,7.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-09 06:05:34.360 ,7,0,5.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-09 06:05:35.160 ,7,0,4.,0.8,0.,0.8,1.,0.8,224.,0.8
1979-03-09 06:05:35.960 ,7,0,7.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-09 06:05:36.760 ,7,0,5.,0.8,0.,0.8,0.,0.8,224.,0.8