sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2016-154T20:59:48.965,57541,75588965,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,1,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1382605,0.628627,0.629736,0.456356,-1121250,653190,477217,107.491,178.855,-3.483,12.116,6.243,211.92,2.606348,-1.060789,3.014375,0,0,0,0,0,0
2016-154T20:59:48.999,57541,75588999,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,2,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1382605,0.628631,0.629732,0.456356,-1121246,653196,477217,107.492,178.855,-3.483,12.116,6.243,211.92,2.606347,-1.060789,3.014375,4.29,3.03,2.14,2.14,2,1
2016-154T20:59:49.033,57541,75589033,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,3,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1382604,0.628634,0.629729,0.456355,-1121243,653202,477217,107.493,178.854,-3.483,12.116,6.243,211.92,2.606347,-1.06079,3.014375,0,0,0,0,0,0
2016-154T20:59:49.067,57541,75589067,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,4,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1382604,0.628638,0.629726,0.456355,-1121239,653208,477217,107.494,178.854,-3.483,12.116,6.243,211.92,2.606347,-1.06079,3.014374,0,0,0,0,0,0
2016-154T20:59:49.101,57541,75589101,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,5,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,1382604,0.628641,0.629722,0.456355,-1121236,653214,477216,107.495,178.853,-3.483,12.116,6.243,211.92,2.606346,-1.060791,3.014374,0,0,0,0,0,0
2016-154T20:59:49.135,57541,75589135,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,6,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,1382604,0.628645,0.62972,0.456354,-1121232,653220,477216,107.496,178.852,-3.483,12.116,6.243,211.92,2.606346,-1.060791,3.014374,2.14,2.14,0,0,1,0
2016-154T20:59:49.169,57541,75589169,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,7,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,1382604,0.628648,0.629716,0.456354,-1121228,653226,477216,107.497,178.852,-3.483,12.116,6.243,211.92,2.606346,-1.060792,3.014373,0,0,0,0,0,0
2016-154T20:59:49.203,57541,75589203,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,8,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1382604,0.628652,0.629713,0.456353,-1121225,653233,477216,107.498,178.851,-3.483,12.116,6.243,211.92,2.606345,-1.060792,3.014373,0,0,0,0,0,0
2016-154T20:59:49.237,57541,75589237,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,9,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1382604,0.628656,0.629709,0.456353,-1121221,653239,477216,107.499,178.851,-3.483,12.116,6.243,211.92,2.606345,-1.060793,3.014373,4.29,3.03,0,0,2,0
2016-154T20:59:49.271,57541,75589271,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,10,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1382604,0.628659,0.629706,0.456353,-1121217,653245,477216,107.5,178.85,-3.483,12.116,6.243,211.93,2.606345,-1.060793,3.014372,2.14,2.14,0,0,1,0
2016-154T20:59:49.305,57541,75589305,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,11,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1382603,0.628663,0.629703,0.456352,-1121214,653251,477216,107.501,178.849,-3.483,12.116,6.243,211.93,2.606344,-1.060793,3.014372,0,0,0,0,0,0
2016-154T20:59:49.339,57541,75589339,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,12,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,1382603,0.628666,0.6297,0.456352,-1121210,653257,477216,107.502,178.849,-3.483,12.116,6.243,211.93,2.606344,-1.060794,3.014372,0,0,0,0,0,0
2016-154T20:59:49.373,57541,75589373,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,13,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,1382603,0.62867,0.629697,0.456351,-1121206,653263,477216,107.503,178.848,-3.483,12.116,6.243,211.93,2.606344,-1.060794,3.014371,0,0,0,0,0,0
2016-154T20:59:49.407,57541,75589407,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,14,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,1382603,0.628673,0.629693,0.456351,-1121203,653269,477215,107.504,178.848,-3.483,12.116,6.243,211.93,2.606343,-1.060795,3.014371,0,0,0,0,0,0
2016-154T20:59:49.441,57541,75589441,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,15,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1382603,0.628677,0.62969,0.45635,-1121199,653275,477215,107.505,178.847,-3.483,12.116,6.243,211.93,2.606343,-1.060795,3.014371,0,0,0,0,0,0
2016-154T20:59:49.475,57541,75589475,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,16,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1382603,0.62868,0.629687,0.45635,-1121195,653281,477215,107.506,178.846,-3.483,12.116,6.243,211.93,2.606343,-1.060796,3.01437,0,0,0,0,0,0
2016-154T20:59:49.509,57541,75589509,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,17,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1382603,0.628684,0.629684,0.45635,-1121192,653287,477215,107.507,178.846,-3.483,12.116,6.243,211.93,2.606342,-1.060796,3.01437,2.14,2.14,0,0,1,0
2016-154T20:59:49.543,57541,75589543,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,18,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1382603,0.628688,0.62968,0.456349,-1121188,653293,477215,107.508,178.845,-3.483,12.116,6.243,211.93,2.606342,-1.060797,3.01437,0,0,0,0,0,0
2016-154T20:59:49.577,57541,75589577,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,19,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,1382602,0.628691,0.629677,0.456349,-1121184,653299,477215,107.509,178.845,-3.483,12.116,6.243,211.93,2.606342,-1.060797,3.014369,0,0,0,0,0,0
2016-154T20:59:49.611,57541,75589611,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,20,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,1382602,0.628694,0.629674,0.456348,-1121181,653305,477215,107.51,178.844,-3.483,12.116,6.243,211.93,2.606341,-1.060798,3.014369,2.14,2.14,0,0,1,0
2016-154T20:59:49.645,57541,75589645,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,21,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,1382602,0.628698,0.629671,0.456348,-1121177,653312,477215,107.511,178.843,-3.483,12.116,6.243,211.93,2.606341,-1.060798,3.014369,0,0,0,0,0,0
2016-154T20:59:49.679,57541,75589679,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,22,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1382602,0.628702,0.629667,0.456348,-1121173,653318,477214,107.512,178.843,-3.483,12.116,6.243,211.93,2.606341,-1.060799,3.014368,0,0,0,0,0,0
2016-154T20:59:49.713,57541,75589713,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,23,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1382602,0.628705,0.629664,0.456347,-1121170,653324,477214,107.513,178.842,-3.483,12.116,6.243,211.93,2.60634,-1.060799,3.014368,0,0,0,0,0,0
2016-154T20:59:49.747,57541,75589747,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,24,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1382602,0.628709,0.629661,0.456347,-1121166,653330,477214,107.513,178.842,-3.483,12.116,6.243,211.93,2.60634,-1.0608,3.014368,2.14,2.14,0,0,1,0
2016-154T20:59:49.781,57541,75589781,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,25,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1382602,0.628712,0.629658,0.456347,-1121162,653336,477214,107.514,178.841,-3.483,12.116,6.243,211.93,2.60634,-1.0608,3.014367,2.14,2.14,0,0,1,0
2016-154T20:59:49.815,57541,75589815,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,26,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,1382601,0.628715,0.629654,0.456347,-1121159,653342,477214,107.515,178.84,-3.483,12.116,6.243,211.93,2.606341,-1.0608,3.014367,0,0,0,0,0,0
2016-154T20:59:49.849,57541,75589849,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,27,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,1382601,0.628718,0.629651,0.456347,-1121155,653348,477214,107.516,178.84,-3.483,12.116,6.243,211.93,2.606341,-1.0608,3.014367,0,0,0,0,0,0
2016-154T20:59:49.883,57541,75589883,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,28,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,1382601,0.628721,0.629648,0.456347,-1121151,653354,477214,107.517,178.839,-3.483,12.116,6.243,211.93,2.606341,-1.0608,3.014367,0,0,0,0,0,0
2016-154T20:59:49.917,57541,75589917,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,29,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1382601,0.628725,0.629645,0.456347,-1121148,653360,477214,107.518,178.839,-3.483,12.116,6.243,211.93,2.606341,-1.060799,3.014366,0,0,0,0,0,0
2016-154T20:59:49.951,57541,75589951,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,30,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1382601,0.628727,0.629642,0.456347,-1121144,653366,477213,107.519,178.838,-3.483,12.116,6.243,211.93,2.606342,-1.060799,3.014366,0,0,0,0,0,0
2016-154T20:59:49.985,57541,75589985,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,31,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1382601,0.628731,0.629638,0.456348,-1121140,653372,477213,107.52,178.837,-3.483,12.116,6.243,211.93,2.606342,-1.060799,3.014366,0,0,0,0,0,0
2016-154T20:59:50.019,57541,75590019,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,32,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1382601,0.628734,0.629635,0.456348,-1121137,653378,477213,107.521,178.837,-3.483,12.116,6.243,211.93,2.606342,-1.060799,3.014365,0,0,0,0,0,0
2016-154T20:59:50.054,57541,75590054,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,33,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,1382601,0.628737,0.629632,0.456348,-1121133,653385,477213,107.522,178.836,-3.483,12.116,6.243,211.93,2.606342,-1.060799,3.014365,0,0,0,0,0,0
2016-154T20:59:50.088,57541,75590088,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,34,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,1382600,0.62874,0.629629,0.456348,-1121129,653391,477213,107.523,178.836,-3.483,12.116,6.243,211.93,2.606343,-1.060799,3.014365,0,0,0,0,0,0
2016-154T20:59:50.122,57541,75590122,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,35,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1382600,0.628743,0.629625,0.456348,-1121126,653397,477213,107.524,178.835,-3.483,12.116,6.243,211.93,2.606343,-1.060799,3.014365,0,0,0,0,0,0
2016-154T20:59:50.156,57541,75590156,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,36,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1382600,0.628746,0.629622,0.456348,-1121122,653403,477213,107.525,178.834,-3.483,12.116,6.243,211.93,2.606343,-1.060799,3.014364,4.29,3.03,0,0,2,0
2016-154T20:59:50.190,57541,75590190,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,37,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1382600,0.62875,0.629619,0.456348,-1121118,653409,477213,107.526,178.834,-3.483,12.116,6.243,211.93,2.606343,-1.060799,3.014364,0,0,0,0,0,0
2016-154T20:59:50.224,57541,75590224,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,38,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1382600,0.628753,0.629616,0.456349,-1121115,653415,477213,107.527,178.833,-3.483,12.116,6.243,211.93,2.606344,-1.060799,3.014364,2.14,2.14,0,0,1,0
2016-154T20:59:50.258,57541,75590258,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,39,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,1382600,0.628756,0.629613,0.456349,-1121111,653421,477212,107.528,178.833,-3.483,12.116,6.243,211.93,2.606344,-1.060799,3.014364,0,0,0,0,0,0
2016-154T20:59:50.292,57541,75590292,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,40,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,1382600,0.628759,0.629609,0.456349,-1121107,653427,477212,107.529,178.832,-3.483,12.116,6.243,211.93,2.606344,-1.060799,3.014363,0,0,0,0,0,0
2016-154T20:59:50.326,57541,75590326,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,41,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,1382599,0.628762,0.629606,0.456349,-1121104,653433,477212,107.53,178.831,-3.483,12.116,6.243,211.93,2.606345,-1.060799,3.014363,0,0,0,0,0,0
2016-154T20:59:50.360,57541,75590360,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,42,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1382599,0.628765,0.629603,0.456349,-1121100,653439,477212,107.531,178.831,-3.483,12.116,6.243,211.94,2.606345,-1.060799,3.014363,0,0,0,0,0,0
2016-154T20:59:50.394,57541,75590394,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,43,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1382599,0.628768,0.6296,0.456349,-1121097,653446,477212,107.532,178.83,-3.483,12.116,6.243,211.94,2.606345,-1.060799,3.014363,0,0,0,0,0,0
2016-154T20:59:50.428,57541,75590428,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,44,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1382599,0.628771,0.629597,0.456349,-1121093,653452,477212,107.533,178.83,-3.483,12.116,6.243,211.94,2.606345,-1.060799,3.014362,0,0,0,0,0,0
2016-154T20:59:50.462,57541,75590462,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,45,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1382599,0.628774,0.629593,0.45635,-1121089,653458,477212,107.534,178.829,-3.483,12.116,6.243,211.94,2.606346,-1.060799,3.014362,0,0,0,0,0,0
2016-154T20:59:50.496,57541,75590496,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,46,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,1382599,0.628778,0.62959,0.45635,-1121086,653464,477212,107.535,178.828,-3.483,12.116,6.243,211.94,2.606346,-1.060799,3.014362,0,0,0,0,0,0
2016-154T20:59:50.530,57541,75590530,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,47,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,1382599,0.628781,0.629587,0.45635,-1121082,653470,477211,107.536,178.828,-3.483,12.116,6.243,211.94,2.606346,-1.060799,3.014361,0,0,0,0,0,0
2016-154T20:59:50.564,57541,75590564,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,48,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,1382599,0.628784,0.629584,0.45635,-1121078,653476,477211,107.537,178.827,-3.483,12.116,6.243,211.94,2.606346,-1.060799,3.014361,2.14,2.14,0,0,1,0
2016-154T20:59:50.598,57541,75590598,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,49,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1382598,0.628787,0.62958,0.45635,-1121075,653482,477211,107.538,178.827,-3.483,12.116,6.243,211.94,2.606347,-1.060799,3.014361,2.14,2.14,0,0,1,0
2016-154T20:59:50.632,57541,75590632,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,50,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1382598,0.62879,0.629577,0.45635,-1121071,653488,477211,107.539,178.826,-3.483,12.116,6.244,211.94,2.606347,-1.060799,3.014361,0,0,0,0,0,0
2016-154T20:59:50.666,57541,75590666,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,51,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1382598,0.628793,0.629574,0.45635,-1121067,653494,477211,107.54,178.825,-3.483,12.116,6.244,211.94,2.606347,-1.060799,3.01436,0,0,2.14,2.14,0,1
2016-154T20:59:50.700,57541,75590700,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,52,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1382598,0.628796,0.629571,0.45635,-1121064,653500,477211,107.541,178.825,-3.483,12.116,6.244,211.94,2.606347,-1.060799,3.01436,2.14,2.14,0,0,1,0
2016-154T20:59:50.734,57541,75590734,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,53,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,1382598,0.6288,0.629568,0.456351,-1121060,653506,477211,107.542,178.824,-3.483,12.116,6.244,211.94,2.606348,-1.060799,3.01436,2.14,2.14,0,0,1,0
2016-154T20:59:50.768,57541,75590768,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,54,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,1382598,0.628802,0.629565,0.456351,-1121056,653512,477211,107.543,178.824,-3.483,12.116,6.244,211.94,2.606348,-1.060799,3.01436,2.14,2.14,0,0,1,0
2016-154T20:59:50.802,57541,75590802,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,55,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,1382598,0.628806,0.629561,0.456351,-1121053,653518,477211,107.544,178.823,-3.483,12.116,6.244,211.94,2.606348,-1.060799,3.014359,0,0,0,0,0,0
2016-154T20:59:50.836,57541,75590836,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,56,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1382597,0.628809,0.629558,0.456351,-1121049,653525,477210,107.545,178.822,-3.483,12.116,6.244,211.94,2.606349,-1.060799,3.014359,6.43,3.71,0,0,3,0
2016-154T20:59:50.870,57541,75590870,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,57,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1382597,0.628812,0.629555,0.456351,-1121045,653531,477210,107.546,178.822,-3.483,12.116,6.244,211.94,2.606349,-1.060799,3.014359,0,0,0,0,0,0
2016-154T20:59:50.904,57541,75590904,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,58,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1382597,0.628815,0.629552,0.456351,-1121042,653537,477210,107.546,178.821,-3.483,12.116,6.244,211.94,2.606349,-1.060799,3.014359,0,0,0,0,0,0
2016-154T20:59:50.938,57541,75590938,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,59,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1382597,0.628818,0.629548,0.456351,-1121038,653543,477210,107.547,178.821,-3.483,12.116,6.244,211.94,2.606349,-1.060799,3.014358,0,0,0,0,0,0